DateTimeEPT,Normalized RegA,Normalized RegD,,,,Assumptions:
1/7/2015 21:27,0.387508929,-1,,,,
1/7/2015 21:27,0.375104911,-1,,,,
1/7/2015 21:27,0.362502232,-1,,,,
1/7/2015 21:27,0.34978125,-1,,,,
1/7/2015 21:27,0.336993304,-1,,,,
1/7/2015 21:27,0.324151786,-1,,,,
1/7/2015 21:27,0.311299107,-1,,,,
1/7/2015 21:27,0.298366071,-1,,,,
1/7/2015 21:27,0.28546875,-1,,,,
1/7/2015 21:27,0.272622768,-1,,,,
1/7/2015 21:27,0.259832589,-1,,,,
1/7/2015 21:27,0.247116071,-1,,,,
1/7/2015 21:27,0.234573661,-1,,,,
1/7/2015 21:27,0.222198661,-1,,,,
1/7/2015 21:27,0.209982143,-1,,,,
1/7/2015 21:27,0.197904018,-1,,,,
1/7/2015 21:27,0.185899554,-1,,,,
1/7/2015 21:27,0.174035714,-1,,,,
1/7/2015 21:27,0.162287946,-1,,,,
1/7/2015 21:27,0.150618304,-1,,,,
1/7/2015 21:27,0.139017857,-1,,,,
1/7/2015 21:27,0.127350446,-1,,,,
1/7/2015 21:27,0.115651786,-1,,,,
1/7/2015 21:27,0.1039375,-1,,,,
1/7/2015 21:27,0.092209821,-1,,,,
1/7/2015 21:28,0.0805,-1,,,,
1/7/2015 21:28,0.06875,-1,,,,
1/7/2015 21:28,0.056957589,-1,,,,
1/7/2015 21:28,0.045147321,-1,,,,
1/7/2015 21:28,0.033372768,-1,,,,
1/7/2015 21:28,0.021609375,-1,,,,
1/7/2015 21:28,0.009875,-1,,,,
1/7/2015 21:28,-0.001830357,-1,,,,
1/7/2015 21:28,-0.013604911,-1,,,,
1/7/2015 21:28,-0.025462054,-1,,,,
1/7/2015 21:28,-0.037379464,-1,,,,
1/7/2015 21:28,-0.049459821,-1,,,,
1/7/2015 21:28,-0.061665179,-1,,,,
1/7/2015 21:28,-0.073890625,-1,,,,
1/7/2015 21:28,-0.086095982,-1,,,,
1/7/2015 21:28,-0.098194196,-1,,,,
1/7/2015 21:28,-0.110084821,-1,,,,
1/7/2015 21:28,-0.121756696,-1,,,,
1/7/2015 21:28,-0.133185268,-1,,,,
1/7/2015 21:28,-0.144363839,-1,,,,
1/7/2015 21:28,-0.155290179,-1,,,,
1/7/2015 21:28,-0.165948661,-1,,,,
1/7/2015 21:28,-0.176370536,-1,,,,
1/7/2015 21:28,-0.186591518,-1,,,,
1/7/2015 21:28,-0.196607143,-1,,,,
1/7/2015 21:28,-0.2064375,-1,,,,
1/7/2015 21:28,-0.216138393,-1,,,,
1/7/2015 21:28,-0.22571875,-1,,,,
1/7/2015 21:28,-0.235129464,-1,,,,
1/7/2015 21:28,-0.24434375,-1,,,,
1/7/2015 21:29,-0.253404018,-1,,,,
1/7/2015 21:29,-0.262330357,-1,,,,
1/7/2015 21:29,-0.271131696,-1,,,,
1/7/2015 21:29,-0.279805804,-1,,,,
1/7/2015 21:29,-0.288321429,-1,,,,
1/7/2015 21:29,-0.296636161,-1,,,,
1/7/2015 21:29,-0.304736607,-1,,,,
1/7/2015 21:29,-0.312631696,-1,,,,
1/7/2015 21:29,-0.320375,-1,,,,
1/7/2015 21:29,-0.328035714,-1,,,,
1/7/2015 21:29,-0.335640625,-1,,,,
1/7/2015 21:29,-0.343214286,-1,,,,
1/7/2015 21:29,-0.350716518,-1,,,,
1/7/2015 21:29,-0.358100446,-1,,,,
1/7/2015 21:29,-0.365381696,-1,,,,
1/7/2015 21:29,-0.372611607,-1,,,,
1/7/2015 21:29,-0.379756696,-1,,,,
1/7/2015 21:29,-0.386870536,-1,,,,
1/7/2015 21:29,-0.3939375,-1,,,,
1/7/2015 21:29,-0.400964286,-1,,,,
1/7/2015 21:29,-0.407930804,-1,,,,
1/7/2015 21:29,-0.414832589,-1,,,,
1/7/2015 21:29,-0.421700893,-1,,,,
1/7/2015 21:29,-0.428479911,-1,,,,
1/7/2015 21:29,-0.435147321,-1,,,,
1/7/2015 21:29,-0.441689732,-1,,,,
1/7/2015 21:29,-0.448154018,-1,,,,
1/7/2015 21:29,-0.454520089,-0.997714286,,,,
1/7/2015 21:29,-0.460776786,-0.992083333,,,,
1/7/2015 21:29,-0.466915179,-0.983345238,,,,
1/7/2015 21:30,-0.472948661,-0.972436508,,,,
1/7/2015 21:30,-0.478912946,-0.960892857,,,,
1/7/2015 21:30,-0.484837054,-0.949599206,,,,
1/7/2015 21:30,-0.490618304,-0.935376984,,,,
1/7/2015 21:30,-0.496178571,-0.916361111,,,,
1/7/2015 21:30,-0.501555804,-0.89440873,,,,
1/7/2015 21:30,-0.506741071,-0.869833333,,,,
1/7/2015 21:30,-0.511741071,-0.843321429,,,,
1/7/2015 21:30,-0.516636161,-0.81759127,,,,
1/7/2015 21:30,-0.521515625,-0.795412698,,,,
1/7/2015 21:30,-0.526368304,-0.77577381,,,,
1/7/2015 21:30,-0.531200893,-0.758480159,,,,
1/7/2015 21:30,-0.536066964,-0.74481746,,,,
1/7/2015 21:30,-0.540924107,-0.732952381,,,,
1/7/2015 21:30,-0.545810268,-0.723642857,,,,
1/7/2015 21:30,-0.55075,-0.717269841,,,,
1/7/2015 21:30,-0.555823661,-0.715912698,,,,
1/7/2015 21:30,-0.560841518,-0.712746032,,,,
1/7/2015 21:30,-0.565808036,-0.708206349,,,,
1/7/2015 21:30,-0.570729911,-0.70284127,,,,
1/7/2015 21:30,-0.575618304,-0.697003968,,,,
1/7/2015 21:30,-0.580486607,-0.691309524,,,,
1/7/2015 21:30,-0.585354911,-0.686297619,,,,
1/7/2015 21:30,-0.5901875,-0.680734127,,,,
1/7/2015 21:30,-0.596504464,-0.674369048,,,,
1/7/2015 21:30,-0.602758929,-0.666492063,,,,
1/7/2015 21:30,-0.608899554,-0.655920635,,,,
1/7/2015 21:30,-0.614953125,-0.643865079,,,,
1/7/2015 21:30,-0.620895089,-0.62981746,,,,
1/7/2015 21:30,-0.626754464,-0.615035714,,,,
1/7/2015 21:31,-0.632535714,-0.599833333,,,,
1/7/2015 21:31,-0.638334821,-0.587174603,,,,
1/7/2015 21:31,-0.644174107,-0.5775,,,,
1/7/2015 21:31,-0.65,-0.568488095,,,,
1/7/2015 21:31,-0.655752232,-0.558313492,,,,
1/7/2015 21:31,-0.661368304,-0.545071429,,,,
1/7/2015 21:31,-0.666875,-0.53025,,,,
1/7/2015 21:31,-0.672247768,-0.513281746,,,,
1/7/2015 21:31,-0.677470982,-0.494150794,,,,
1/7/2015 21:31,-0.68253125,-0.472654762,,,,
1/7/2015 21:31,-0.687397321,-0.448376984,,,,
1/7/2015 21:31,-0.692127232,-0.423527778,,,,
1/7/2015 21:31,-0.696808036,-0.400996032,,,,
1/7/2015 21:31,-0.701464286,-0.381126984,,,,
1/7/2015 21:31,-0.706102679,-0.363678571,,,,
1/7/2015 21:31,-0.710674107,-0.346785714,,,,
1/7/2015 21:31,-0.715236607,-0.332202381,,,,
1/7/2015 21:31,-0.71984375,-0.321123016,,,,
1/7/2015 21:31,-0.724546875,-0.314638889,,,,
1/7/2015 21:31,-0.729348214,-0.312,,,,
1/7/2015 21:31,-0.734183036,-0.31059127,,,,
1/7/2015 21:31,-0.739058036,-0.310484127,,,,
1/7/2015 21:31,-0.743988839,-0.311833333,,,,
1/7/2015 21:31,-0.749037946,-0.316468254,,,,
1/7/2015 21:31,-0.754178571,-0.322849206,,,,
1/7/2015 21:31,-0.759386161,-0.330003968,,,,
1/7/2015 21:31,-0.764669643,-0.338087302,,,,
1/7/2015 21:31,-0.769928571,-0.343742063,,,,
1/7/2015 21:31,-0.775131696,-0.346539683,,,,
1/7/2015 21:31,-0.780229911,-0.345277778,,,,
1/7/2015 21:32,-0.785216518,-0.340480159,,,,
1/7/2015 21:32,-0.790238839,-0.337281746,,,,
1/7/2015 21:32,-0.795274554,-0.334805556,,,,
1/7/2015 21:32,-0.800323661,-0.332892857,,,,
1/7/2015 21:32,-0.805455357,-0.333595238,,,,
1/7/2015 21:32,-0.810660714,-0.336206349,,,,
1/7/2015 21:32,-0.815924107,-0.339920635,,,,
1/7/2015 21:32,-0.821247768,-0.344678571,,,,
1/7/2015 21:32,-0.826669643,-0.351396825,,,,
1/7/2015 21:32,-0.832200893,-0.360063492,,,,
1/7/2015 21:32,-0.837837054,-0.370297619,,,,
1/7/2015 21:32,-0.843618304,-0.383079365,,,,
1/7/2015 21:32,-0.849546875,-0.397964286,,,,
1/7/2015 21:32,-0.855595982,-0.413781746,,,,
1/7/2015 21:32,-0.861714286,-0.428829365,,,,
1/7/2015 21:32,-0.867877232,-0.442464286,,,,
1/7/2015 21:32,-0.874073661,-0.45440873,,,,
1/7/2015 21:32,-0.8801875,-0.461507937,,,,
1/7/2015 21:32,-0.886171875,-0.463007937,,,,
1/7/2015 21:32,-0.892026786,-0.45990873,,,,
1/7/2015 21:32,-0.897716518,-0.451765873,,,,
1/7/2015 21:32,-0.903229911,-0.439134921,,,,
1/7/2015 21:32,-0.908513393,-0.421123016,,,,
1/7/2015 21:32,-0.913540179,-0.397753968,,,,
1/7/2015 21:32,-0.918292411,-0.369484127,,,,
1/7/2015 21:32,-0.922774554,-0.337230159,,,,
1/7/2015 21:32,-0.927037946,-0.303218254,,,,
1/7/2015 21:32,-0.931080357,-0.267777778,,,,
1/7/2015 21:32,-0.934866071,-0.230059524,,,,
1/7/2015 21:32,-0.938377232,-0.18993254,,,,
1/7/2015 21:33,-0.941580357,-0.146765873,,,,
1/7/2015 21:33,-0.944424107,-0.099404762,,,,
1/7/2015 21:33,-0.946948661,-0.049984127,,,,
1/7/2015 21:33,-0.949212054,-0.000666667,,,,
1/7/2015 21:33,-0.951145089,0.050722222,,,,
1/7/2015 21:33,-0.952785714,0.102646825,,,,
1/7/2015 21:33,-0.954167411,0.153837302,,,,
1/7/2015 21:33,-0.955310268,0.203853175,,,,
1/7/2015 21:33,-0.956171875,0.254087302,,,,
1/7/2015 21:33,-0.956767857,0.304015873,,,,
1/7/2015 21:33,-0.957151786,0.351968254,,,,
1/7/2015 21:33,-0.957330357,0.398055556,,,,
1/7/2015 21:33,-0.957319196,0.442079365,,,,
1/7/2015 21:33,-0.957147321,0.483353175,,,,
1/7/2015 21:33,-0.956839286,0.521662698,,,,
1/7/2015 21:33,-0.956428571,0.556345238,,,,
1/7/2015 21:33,-0.955957589,0.586638889,,,,
1/7/2015 21:33,-0.955493304,0.611257937,,,,
1/7/2015 21:33,-0.955029018,0.631281746,,,,
1/7/2015 21:33,-0.954658482,0.644539683,,,,
1/7/2015 21:33,-0.954357143,0.652940476,,,,
1/7/2015 21:33,-0.954203125,0.654777778,,,,
1/7/2015 21:33,-0.954294643,0.64822619,,,,
1/7/2015 21:33,-0.954575893,0.636357143,,,,
1/7/2015 21:33,-0.954984375,0.621964286,,,,
1/7/2015 21:33,-0.955493304,0.60634127,,,,
1/7/2015 21:33,-0.956091518,0.590031746,,,,
1/7/2015 21:33,-0.956741071,0.574436508,,,,
1/7/2015 21:33,-0.957470982,0.558488095,,,,
1/7/2015 21:33,-0.958287946,0.542,,,,
1/7/2015 21:34,-0.959113839,0.527571429,,,,
1/7/2015 21:34,-0.959950893,0.514821429,,,,
1/7/2015 21:34,-0.960794643,0.503527778,,,,
1/7/2015 21:34,-0.961625,0.494170635,,,,
1/7/2015 21:34,-0.962421875,0.486972222,,,,
1/7/2015 21:34,-0.963183036,0.48177381,,,,
1/7/2015 21:34,-0.963915179,0.47790873,,,,
1/7/2015 21:34,-0.964625,0.474964286,,,,
1/7/2015 21:34,-0.965368304,0.471174603,,,,
1/7/2015 21:34,-0.966113839,0.467507937,,,,
1/7/2015 21:34,-0.96684375,0.464623016,,,,
1/7/2015 21:34,-0.967580357,0.461619048,,,,
1/7/2015 21:34,-0.968419643,0.455579365,,,,
1/7/2015 21:34,-0.969261161,0.450063492,,,,
1/7/2015 21:34,-0.970089286,0.445539683,,,,
1/7/2015 21:34,-0.970895089,0.442119048,,,,
1/7/2015 21:34,-0.971620536,0.441452381,,,,
1/7/2015 21:34,-0.972116071,0.447634921,,,,
1/7/2015 21:34,-0.972348214,0.460690476,,,,
1/7/2015 21:34,-0.972303571,0.479757937,,,,
1/7/2015 21:34,-0.971997768,0.503416667,,,,
1/7/2015 21:34,-0.971441964,0.530543651,,,,
1/7/2015 21:34,-0.970591518,0.561821429,,,,
1/7/2015 21:34,-0.969542411,0.593698413,,,,
1/7/2015 21:34,-0.968290179,0.626035714,,,,
1/7/2015 21:34,-0.966848214,0.658436508,,,,
1/7/2015 21:34,-0.965290179,0.688511905,,,,
1/7/2015 21:34,-0.963627232,0.716309524,,,,
1/7/2015 21:34,-0.961850446,0.742428571,,,,
1/7/2015 21:34,-0.959924107,0.768269841,,,,
1/7/2015 21:35,-0.956323661,0.793801587,,,,
1/7/2015 21:35,-0.952595982,0.818702381,,,,
1/7/2015 21:35,-0.948736607,0.84327381,,,,
1/7/2015 21:35,-0.944743304,0.867666667,,,,
1/7/2015 21:35,-0.940629464,0.891309524,,,,
1/7/2015 21:35,-0.936386161,0.91477381,,,,
1/7/2015 21:35,-0.932013393,0.938019841,,,,
1/7/2015 21:35,-0.927513393,0.960980159,,,,
1/7/2015 21:35,-0.922883929,0.983809524,,,,
1/7/2015 21:35,-0.918102679,1,,,,
1/7/2015 21:35,-0.913104911,1,,,,
1/7/2015 21:35,-0.907908482,1,,,,
1/7/2015 21:35,-0.902482143,1,,,,
1/7/2015 21:35,-0.896848214,1,,,,
1/7/2015 21:35,-0.891008929,1,,,,
1/7/2015 21:35,-0.884966518,1,,,,
1/7/2015 21:35,-0.878696429,1,,,,
1/7/2015 21:35,-0.872136161,1,,,,
1/7/2015 21:35,-0.865316964,1,,,,
1/7/2015 21:35,-0.858258929,1,,,,
1/7/2015 21:35,-0.850973214,1,,,,
1/7/2015 21:35,-0.843444196,1,,,,
1/7/2015 21:35,-0.835660714,1,,,,
1/7/2015 21:35,-0.82765625,1,,,,
1/7/2015 21:35,-0.819448661,1,,,,
1/7/2015 21:35,-0.811136161,1,,,,
1/7/2015 21:35,-0.802680804,1,,,,
1/7/2015 21:35,-0.794095982,1,,,,
1/7/2015 21:35,-0.785455357,1,,,,
1/7/2015 21:35,-0.776752232,1,,,,
1/7/2015 21:36,-0.767973214,1,,,,
1/7/2015 21:36,-0.759082589,1,,,,
1/7/2015 21:36,-0.750071429,1,,,,
1/7/2015 21:36,-0.741006696,1,,,,
1/7/2015 21:36,-0.731888393,1,,,,
1/7/2015 21:36,-0.72278125,1,,,,
1/7/2015 21:36,-0.713683036,1,,,,
1/7/2015 21:36,-0.704587054,1,,,,
1/7/2015 21:36,-0.695435268,1,,,,
1/7/2015 21:36,-0.686234375,1,,,,
1/7/2015 21:36,-0.676986607,1,,,,
1/7/2015 21:36,-0.667698661,1,,,,
1/7/2015 21:36,-0.658339286,1,,,,
1/7/2015 21:36,-0.64890625,1,,,,
1/7/2015 21:36,-0.639417411,1,,,,
1/7/2015 21:36,-0.629919643,1,,,,
1/7/2015 21:36,-0.620381696,1,,,,
1/7/2015 21:36,-0.61075,1,,,,
1/7/2015 21:36,-0.600948661,1,,,,
1/7/2015 21:36,-0.590901786,1,,,,
1/7/2015 21:36,-0.580669643,1,,,,
1/7/2015 21:36,-0.570265625,1,,,,
1/7/2015 21:36,-0.559691964,1,,,,
1/7/2015 21:36,-0.549006696,1,,,,
1/7/2015 21:36,-0.538158482,1,,,,
1/7/2015 21:36,-0.527116071,1,,,,
1/7/2015 21:36,-0.515841518,1,,,,
1/7/2015 21:36,-0.504504464,1,,,,
1/7/2015 21:36,-0.493104911,1,,,,
1/7/2015 21:36,-0.481544643,1,,,,
1/7/2015 21:37,-0.469674107,1,,,,
1/7/2015 21:37,-0.457482143,1,,,,
1/7/2015 21:37,-0.445033482,1,,,,
1/7/2015 21:37,-0.432379464,1,,,,
1/7/2015 21:37,-0.419595982,1,,,,
1/7/2015 21:37,-0.406700893,1,,,,
1/7/2015 21:37,-0.393732143,1,,,,
1/7/2015 21:37,-0.380665179,1,,,,
1/7/2015 21:37,-0.367537946,1,,,,
1/7/2015 21:37,-0.354430804,1,,,,
1/7/2015 21:37,-0.34134375,1,,,,
1/7/2015 21:37,-0.328256696,1,,,,
1/7/2015 21:37,-0.315091518,1,,,,
1/7/2015 21:37,-0.301883929,1,,,,
1/7/2015 21:37,-0.288638393,1,,,,
1/7/2015 21:37,-0.275341518,1,,,,
1/7/2015 21:37,-0.261979911,1,,,,
1/7/2015 21:37,-0.248616071,1,,,,
1/7/2015 21:37,-0.235191964,1,,,,
1/7/2015 21:37,-0.221736607,1,,,,
1/7/2015 21:37,-0.208247768,1,,,,
1/7/2015 21:37,-0.194716518,1,,,,
1/7/2015 21:37,-0.181189732,1,,,,
1/7/2015 21:37,-0.167640625,1,,,,
1/7/2015 21:37,-0.154080357,1,,,,
1/7/2015 21:37,-0.140564732,1,,,,
1/7/2015 21:37,-0.127113839,1,,,,
1/7/2015 21:37,-0.113694196,1,,,,
1/7/2015 21:37,-0.100341518,1,,,,
1/7/2015 21:37,-0.087111607,1,,,,
1/7/2015 21:38,-0.074011161,1,,,,
1/7/2015 21:38,-0.061064732,1,,,,
1/7/2015 21:38,-0.048214286,1,,,,
1/7/2015 21:38,-0.035524554,1,,,,
1/7/2015 21:38,-0.022975446,1,,,,
1/7/2015 21:38,-0.010611607,1,,,,
1/7/2015 21:38,0.001546875,1,,,,
1/7/2015 21:38,0.013506696,1,,,,
1/7/2015 21:38,0.025272321,1,,,,
1/7/2015 21:38,0.036814732,1,,,,
1/7/2015 21:38,0.048111607,1,,,,
1/7/2015 21:38,0.059229911,1,,,,
1/7/2015 21:38,0.070100446,1,,,,
1/7/2015 21:38,0.08065625,1,,,,
1/7/2015 21:38,0.090879464,1,,,,
1/7/2015 21:38,0.100745536,1,,,,
1/7/2015 21:38,0.110254464,1,,,,
1/7/2015 21:38,0.119381696,1,,,,
1/7/2015 21:38,0.128084821,1,,,,
1/7/2015 21:38,0.136395089,1,,,,
1/7/2015 21:38,0.144283482,1,,,,
1/7/2015 21:38,0.151716518,1,,,,
1/7/2015 21:38,0.158691964,1,,,,
1/7/2015 21:38,0.165162946,1,,,,
1/7/2015 21:38,0.171160714,1,,,,
1/7/2015 21:38,0.176642857,1,,,,
1/7/2015 21:38,0.181642857,0.987845238,,,,
1/7/2015 21:38,0.186107143,0.960678571,,,,
1/7/2015 21:38,0.19015625,0.92472619,,,,
1/7/2015 21:38,0.193863839,0.883845238,,,,
1/7/2015 21:39,0.197263393,0.839853175,,,,
1/7/2015 21:39,0.200341518,0.792916667,,,,
1/7/2015 21:39,0.203151786,0.745190476,,,,
1/7/2015 21:39,0.205691964,0.696650794,,,,
1/7/2015 21:39,0.207908482,0.645928571,,,,
1/7/2015 21:39,0.209805804,0.5935,,,,
1/7/2015 21:39,0.211399554,0.540126984,,,,
1/7/2015 21:39,0.212747768,0.487801587,,,,
1/7/2015 21:39,0.213957589,0.439702381,,,,
1/7/2015 21:39,0.215037946,0.395492063,,,,
1/7/2015 21:39,0.21596875,0.353813492,,,,
1/7/2015 21:39,0.216736607,0.313888889,,,,
1/7/2015 21:39,0.217279018,0.273468254,,,,
1/7/2015 21:39,0.217709821,0.236166667,,,,
1/7/2015 21:39,0.218071429,0.202948413,,,,
1/7/2015 21:39,0.218366071,0.173019841,,,,
1/7/2015 21:39,0.218464286,0.141960317,,,,
1/7/2015 21:39,0.218417411,0.111488095,,,,
1/7/2015 21:39,0.218236607,0.081873016,,,,
1/7/2015 21:39,0.217897321,0.052218254,,,,
1/7/2015 21:39,0.217412946,0.022996032,,,,
1/7/2015 21:39,0.21678125,-0.005936508,,,,
1/7/2015 21:39,0.216006696,-0.03447619,,,,
1/7/2015 21:39,0.215033482,-0.064436508,,,,
1/7/2015 21:39,0.21378125,-0.09806746,,,,
1/7/2015 21:39,0.212254464,-0.134587302,,,,
1/7/2015 21:39,0.210522321,-0.171400794,,,,
1/7/2015 21:39,0.208542411,-0.209694444,,,,
1/7/2015 21:39,0.206305804,-0.249543651,,,,
1/7/2015 21:39,0.203950893,-0.28627381,,,,
1/7/2015 21:40,0.201513393,-0.319376984,,,,
1/7/2015 21:40,0.198953125,-0.35068254,,,,
1/7/2015 21:40,0.196388393,-0.376797619,,,,
1/7/2015 21:40,0.193823661,-0.398388889,,,,
1/7/2015 21:40,0.191214286,-0.417587302,,,,
1/7/2015 21:40,0.188508929,-0.436452381,,,,
1/7/2015 21:40,0.185758929,-0.453436508,,,,
1/7/2015 21:40,0.182964286,-0.468809524,,,,
1/7/2015 21:40,0.180169643,-0.481369048,,,,
1/7/2015 21:40,0.177372768,-0.49177381,,,,
1/7/2015 21:40,0.174569196,-0.500496032,,,,
1/7/2015 21:40,0.171734375,-0.508488095,,,,
1/7/2015 21:40,0.168854911,-0.516436508,,,,
1/7/2015 21:40,0.165886161,-0.525603175,,,,
1/7/2015 21:40,0.162845982,-0.535242063,,,,
1/7/2015 21:40,0.159734375,-0.545337302,,,,
1/7/2015 21:40,0.156473214,-0.558134921,,,,
1/7/2015 21:40,0.153026786,-0.574448413,,,,
1/7/2015 21:40,0.149415179,-0.592924603,,,,
1/7/2015 21:40,0.145629464,-0.613464286,,,,
1/7/2015 21:40,0.141676339,-0.635642857,,,,
1/7/2015 21:40,0.137535714,-0.659666667,,,,
1/7/2015 21:40,0.133138393,-0.687511905,,,,
1/7/2015 21:40,0.128520089,-0.717265873,,,,
1/7/2015 21:40,0.123725446,-0.747285714,,,,
1/7/2015 21:40,0.118814732,-0.775678571,,,,
1/7/2015 21:40,0.113763393,-0.803373016,,,,
1/7/2015 21:40,0.108582589,-0.830222222,,,,
1/7/2015 21:40,0.103198661,-0.85859127,,,,
1/7/2015 21:40,0.097578125,-0.889261905,,,,
1/7/2015 21:41,0.091738839,-0.921329365,,,,
1/7/2015 21:41,0.085595982,-0.957095238,,,,
1/7/2015 21:41,0.079145089,-0.996222222,,,,
1/7/2015 21:41,0.072303571,-1,,,,
1/7/2015 21:41,0.065042411,-1,,,,
1/7/2015 21:41,0.057408482,-1,,,,
1/7/2015 21:41,0.049473214,-1,,,,
1/7/2015 21:41,0.041232143,-1,,,,
1/7/2015 21:41,0.032714286,-1,,,,
1/7/2015 21:41,0.023888393,-1,,,,
1/7/2015 21:41,0.014674107,-1,,,,
1/7/2015 21:41,0.005046875,-1,,,,
1/7/2015 21:41,-0.005017857,-1,,,,
1/7/2015 21:41,-0.015502232,-1,,,,
1/7/2015 21:41,-0.026426339,-1,,,,
1/7/2015 21:41,-0.037790179,-1,,,,
1/7/2015 21:41,-0.049453125,-1,,,,
1/7/2015 21:41,-0.061372768,-1,,,,
1/7/2015 21:41,-0.073537946,-1,,,,
1/7/2015 21:41,-0.086024554,-1,,,,
1/7/2015 21:41,-0.098819196,-1,,,,
1/7/2015 21:41,-0.111845982,-1,,,,
1/7/2015 21:41,-0.125100446,-1,,,,
1/7/2015 21:41,-0.138529018,-1,,,,
1/7/2015 21:41,-0.152091518,-1,,,,
1/7/2015 21:41,-0.165734375,-1,,,,
1/7/2015 21:41,-0.179261161,-1,,,,
1/7/2015 21:41,-0.192674107,-1,,,,
1/7/2015 21:41,-0.20596875,-1,,,,
1/7/2015 21:41,-0.219151786,-1,,,,
1/7/2015 21:42,-0.232223214,-1,,,,
1/7/2015 21:42,-0.245180804,-1,,,,
1/7/2015 21:42,-0.258029018,-1,,,,
1/7/2015 21:42,-0.270767857,-1,,,,
1/7/2015 21:42,-0.283397321,-1,,,,
1/7/2015 21:42,-0.295921875,-1,,,,
1/7/2015 21:42,-0.308337054,-1,,,,
1/7/2015 21:42,-0.320649554,-1,,,,
1/7/2015 21:42,-0.332857143,-1,,,,
1/7/2015 21:42,-0.344959821,-1,,,,
1/7/2015 21:42,-0.356962054,-1,,,,
1/7/2015 21:42,-0.368861607,-1,,,,
1/7/2015 21:42,-0.380660714,-1,,,,
1/7/2015 21:42,-0.392359375,-1,,,,
1/7/2015 21:42,-0.403962054,-1,,,,
1/7/2015 21:42,-0.415464286,-1,,,,
1/7/2015 21:42,-0.426872768,-1,,,,
1/7/2015 21:42,-0.438183036,-1,,,,
1/7/2015 21:42,-0.449399554,-1,,,,
1/7/2015 21:42,-0.460520089,-1,,,,
1/7/2015 21:42,-0.471549107,-1,,,,
1/7/2015 21:42,-0.482486607,-1,,,,
1/7/2015 21:42,-0.493332589,-1,,,,
1/7/2015 21:42,-0.504087054,-1,,,,
1/7/2015 21:42,-0.514752232,-1,,,,
1/7/2015 21:42,-0.525328125,-1,,,,
1/7/2015 21:42,-0.535816964,-1,,,,
1/7/2015 21:42,-0.54621875,-1,,,,
1/7/2015 21:42,-0.556533482,-1,,,,
1/7/2015 21:42,-0.566761161,-1,,,,
1/7/2015 21:43,-0.57690625,-1,,,,
1/7/2015 21:43,-0.586966518,-1,,,,
1/7/2015 21:43,-0.596944196,-1,,,,
1/7/2015 21:43,-0.606839286,-1,,,,
1/7/2015 21:43,-0.616654018,-1,,,,
1/7/2015 21:43,-0.626386161,-1,,,,
1/7/2015 21:43,-0.636040179,-1,,,,
1/7/2015 21:43,-0.645613839,-1,,,,
1/7/2015 21:43,-0.655107143,-1,,,,
1/7/2015 21:43,-0.664524554,-1,,,,
1/7/2015 21:43,-0.673866071,-1,,,,
1/7/2015 21:43,-0.683129464,-1,,,,
1/7/2015 21:43,-0.692316964,-1,,,,
1/7/2015 21:43,-0.701430804,-1,,,,
1/7/2015 21:43,-0.710470982,-1,,,,
1/7/2015 21:43,-0.7194375,-1,,,,
1/7/2015 21:43,-0.728330357,-1,,,,
1/7/2015 21:43,-0.737149554,-1,,,,
1/7/2015 21:43,-0.745899554,-1,,,,
1/7/2015 21:43,-0.754578125,-1,,,,
1/7/2015 21:43,-0.7631875,-1,,,,
1/7/2015 21:43,-0.771725446,-1,,,,
1/7/2015 21:43,-0.780196429,-1,,,,
1/7/2015 21:43,-0.788598214,-1,,,,
1/7/2015 21:43,-0.796933036,-1,,,,
1/7/2015 21:43,-0.805200893,-1,,,,
1/7/2015 21:43,-0.813404018,-1,,,,
1/7/2015 21:43,-0.821540179,-1,,,,
1/7/2015 21:43,-0.829611607,-1,,,,
1/7/2015 21:43,-0.837618304,-1,,,,
1/7/2015 21:44,-0.845560268,-1,,,,
1/7/2015 21:44,-0.853441964,-1,,,,
1/7/2015 21:44,-0.861258929,-1,,,,
1/7/2015 21:44,-0.869013393,-1,,,,
1/7/2015 21:44,-0.876707589,-1,,,,
1/7/2015 21:44,-0.884341518,-1,,,,
1/7/2015 21:44,-0.891915179,-1,,,,
1/7/2015 21:44,-0.899428571,-1,,,,
1/7/2015 21:44,-0.906881696,-1,,,,
1/7/2015 21:44,-0.914279018,-1,,,,
1/7/2015 21:44,-0.921616071,-1,,,,
1/7/2015 21:44,-0.928897321,-1,,,,
1/7/2015 21:44,-0.936120536,-1,,,,
1/7/2015 21:44,-0.943287946,-1,,,,
1/7/2015 21:44,-0.950397321,-1,,,,
1/7/2015 21:44,-0.957455357,-1,,,,
1/7/2015 21:44,-0.964455357,-1,,,,
1/7/2015 21:44,-0.971401786,-1,,,,
1/7/2015 21:44,-0.978296875,-1,,,,
1/7/2015 21:44,-0.986654018,-1,,,,
1/7/2015 21:44,-0.994959821,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:44,-1,-1,,,,
1/7/2015 21:45,-1,-1,,,,
1/7/2015 21:45,-1,-1,,,,
