Name,Type,B1,B2,B3,Bus #,Factor
PPL_ALLUGI,Aggregate,LINC UGI,13 KV,LOAD1,17361,0.06412997
PPL_ALLUGI,Aggregate,LINC UGI,13 KV,LOAD2,17360,0.06412997
PPL_ALLUGI,Aggregate,PLYM UGI,13 KV,LOAD1,17369,0.068939718
PPL_ALLUGI,Aggregate,PLYM UGI,13 KV,LOAD2,17370,0.068939718
PPL_ALLUGI,Aggregate,SWOYERSV,13 KV,LOAD1,17373,0.064343737
PPL_ALLUGI,Aggregate,SWOYERSV,13 KV,LOAD2,17372,0.064343737
PPL_RESID_AGG,Aggregate,8THST,138 KV,T1,14888,0.001079902
PPL_RESID_AGG,Aggregate,8THST,138 KV,T2,14889,0.001108699
PPL_RESID_AGG,Aggregate,ACAHELA,69 KV,EPLM1,14715,0.001799836
PPL_RESID_AGG,Aggregate,ACAHELA,69 KV,EPLM2,14715,0.000791928
PPL_RESID_AGG,Aggregate,AIRPROHT,69 KV,HOAP1_LD,14716,0.000619144
PPL_RESID_AGG,Aggregate,AIRPROHT,69 KV,HOAP2_LD,14717,0.000619144
PPL_RESID_AGG,Aggregate,ALLENTOW,138 KV,T1,14892,0.002274993
PPL_RESID_AGG,Aggregate,ALLENTOW,138 KV,T2,14892,0.001555059
PPL_RESID_AGG,Aggregate,ALLENTOW,138 KV,T3,14892,0.002274993
PPL_RESID_AGG,Aggregate,ALLENTOW,138 KV,T4,14892,0.001612653
PPL_RESID_AGG,Aggregate,ALTONPRK,69 KV,T1,14894,0.001137497
PPL_RESID_AGG,Aggregate,ALTONPRK,69 KV,T2,14893,0.000734333
PPL_RESID_AGG,Aggregate,AMPPARK1,69 KV,T1,14895,0.000403163
PPL_RESID_AGG,Aggregate,AMPPARK1,69 KV,T2,20195,0.00208781
PPL_RESID_AGG,Aggregate,AMPPARK2,69 KV,T1,14896,0.001036706
PPL_RESID_AGG,Aggregate,AMPPARK2,69 KV,T2,20196,0.000028797
PPL_RESID_AGG,Aggregate,APPENZLL,138 KV,LOAD,14718,0.002476575
PPL_RESID_AGG,Aggregate,ARROWHEA,69 KV,ARRO_LD,14722,0.000734333
PPL_RESID_AGG,Aggregate,ASHFIEPL,69 KV,ASH1LOAD,14723,0.001252686
PPL_RESID_AGG,Aggregate,ASHFIEPL,69 KV,ASH2LOAD,14723,0.001267085
PPL_RESID_AGG,Aggregate,ATT,138 KV,T1,20197,0.000143987
PPL_RESID_AGG,Aggregate,ATT,138 KV,T2,14897,0.000244778
PPL_RESID_AGG,Aggregate,BEAR CRK,69 KV,BEAR,20156,0.002850941
PPL_RESID_AGG,Aggregate,BERCON,69 KV,BERC LD,14726,0.000259176
PPL_RESID_AGG,Aggregate,BERKS,69 KV,BUS_1,14901,0.011979711
PPL_RESID_AGG,Aggregate,BERKS,69 KV,BUS_3,14901,0.011979711
PPL_RESID_AGG,Aggregate,BERWICK,69 KV,LOAD1,14727,0.001382274
PPL_RESID_AGG,Aggregate,BERWICK,69 KV,LOAD2,20157,0.002447778
PPL_RESID_AGG,Aggregate,BING,69 KV,LOAD,14902,0.002937333
PPL_RESID_AGG,Aggregate,BLOOMI_G,69 KV,BLGL1_LD,14903,0.001485599
PPL_RESID_AGG,Aggregate,BLOOMI_G,69 KV,BLGL2_LD,14904,0.0003769
PPL_RESID_AGG,Aggregate,BLOOMING,69 KV,BUS_1,14729,0.003614072
PPL_RESID_AGG,Aggregate,BLOOMING,69 KV,BUS_3,14729,0.003614072
PPL_RESID_AGG,Aggregate,BLOOMING,69 KV,WALKERME,14729,0.00253417
PPL_RESID_AGG,Aggregate,BLOOMSBU,69 KV,BLOO1 LD,20158,0.000763131
PPL_RESID_AGG,Aggregate,BLOOMSBU,69 KV,BLOO2 LD,14730,0.001108699
PPL_RESID_AGG,Aggregate,BLYTHEBU,69 KV,BLYTLOAD,14731,0.003916444
PPL_RESID_AGG,Aggregate,BLYTHEBU,69 KV,WRTP1LD,14732,0.005125934
PPL_RESID_AGG,Aggregate,BLYTHEBU,69 KV,WRTP2LD,14731,0.0032973
PPL_RESID_AGG,Aggregate,BRNGSVIL,69 KV,WESC1_LD,14909,0.008408836
PPL_RESID_AGG,Aggregate,BRNGSVIL,69 KV,WESC2_LD,14909,0.003887647
PPL_RESID_AGG,Aggregate,BRNGSVIL,69 KV,WTRE1_LD,14909,0.000777529
PPL_RESID_AGG,Aggregate,BRNGSVIL,69 KV,WTRE2_LD,14909,0.003254104
PPL_RESID_AGG,Aggregate,BRTNSVIL,138 KV,LOAD1,20159,0.001670248
PPL_RESID_AGG,Aggregate,BRTNSVIL,138 KV,LOAD2,20159,0.000115189
PPL_RESID_AGG,Aggregate,BRUNNERI,230 KV,AUX10,14913,0.002102209
PPL_RESID_AGG,Aggregate,BRUNNERI,230 KV,AUX30,14913,0.001742242
PPL_RESID_AGG,Aggregate,BRUNNERI,230 KV,T20,14913,0.001511863
PPL_RESID_AGG,Aggregate,BRUNNERI,230 KV,T40,14913,0.002706954
PPL_RESID_AGG,Aggregate,BRUNNERI,230 KV,T50,14913,0.002706954
PPL_RESID_AGG,Aggregate,BUCKPL,69 KV,KINZER,14915,0.000619144
PPL_RESID_AGG,Aggregate,BUIR,69 KV,BUIR LD,14916,0.000619144
PPL_RESID_AGG,Aggregate,CAMELBAC,69 KV,CAME1_LD,14735,0.000086392
PPL_RESID_AGG,Aggregate,CAMELBAC,69 KV,CAME2_LD,14735,0.001223889
PPL_RESID_AGG,Aggregate,CARL PL,69 KV,TAP3,14921,0.000273575
PPL_RESID_AGG,Aggregate,CARL PL,69 KV,TAP4,14922,0.000388765
PPL_RESID_AGG,Aggregate,CARLISPL,69 KV,TAP1,20200,0.002764549
PPL_RESID_AGG,Aggregate,CARLISPL,69 KV,TAP2,14920,0.002807745
PPL_RESID_AGG,Aggregate,CASS,69 KV,T1LOAD,14736,0.001281483
PPL_RESID_AGG,Aggregate,CATA TP,138 KV,T1,14923,0.002346987
PPL_RESID_AGG,Aggregate,CATA TP,138 KV,T2,14924,0.002649359
PPL_RESID_AGG,Aggregate,CEALALL,138 KV,T1,14925,0.001166294
PPL_RESID_AGG,Aggregate,CEALALL,138 KV,T2,14926,0.001180693
PPL_RESID_AGG,Aggregate,CHAPMAN,230 KV,T1,14737,0.000518353
PPL_RESID_AGG,Aggregate,CHEROKE1,69 KV,CHER1_LD,14738,0.000503954
PPL_RESID_AGG,Aggregate,CHEROKE1,69 KV,CHER2_LD,20160,0.000503954
PPL_RESID_AGG,Aggregate,CHERRYHI,69 KV,HERCLOAD,14928,0.000489556
PPL_RESID_AGG,Aggregate,CHERRYHI,69 KV,T1LOAD,14928,0.000964712
PPL_RESID_AGG,Aggregate,CHERRYHI,69 KV,T2LOAD,14927,0.000950314
PPL_RESID_AGG,Aggregate,CLINTON,69 KV,MILTON1,14740,0.001497464
PPL_RESID_AGG,Aggregate,CLINTON,69 KV,MILTON2,14740,0.000043196
PPL_RESID_AGG,Aggregate,CLINTON,69 KV,MUNCY1,14740,0.003326098
PPL_RESID_AGG,Aggregate,CLINTON,69 KV,MUNCY2,14740,0.003742406
PPL_RESID_AGG,Aggregate,COPERSBU,69 KV,T2,14930,0.001569457
PPL_RESID_AGG,Aggregate,COPLAY1,69 KV,T1,14932,0.002490974
PPL_RESID_AGG,Aggregate,COPLAY1,69 KV,T2,14931,0.000705536
PPL_RESID_AGG,Aggregate,COPLAY2,69 KV,COP2,14933,0.001180693
PPL_RESID_AGG,Aggregate,COPLAY2,69 KV,LONESTAR,14933,0.001180693
PPL_RESID_AGG,Aggregate,COPPERST,69 KV,DAUPHIN1,14935,0.002793346
PPL_RESID_AGG,Aggregate,COPPERST,69 KV,DAUPHIN2,14935,0.003844451
PPL_RESID_AGG,Aggregate,CRCKRPRT,138 KV,T2,14936,0.003686065
PPL_RESID_AGG,Aggregate,CUMB PL,69 KV,WCAR1,14939,0.008567221
PPL_RESID_AGG,Aggregate,DANVILPL,69 KV,T1,14746,0.001108699
PPL_RESID_AGG,Aggregate,DANVILPL,69 KV,T2,20163,0.002332588
PPL_RESID_AGG,Aggregate,DARTCONT,13 KV,T1,14940,0.002188601
PPL_RESID_AGG,Aggregate,DAUPHIN,69 KV,BUS_1,14943,0.015334606
PPL_RESID_AGG,Aggregate,DAUPHIN,69 KV,BUS_3,14943,0.015334606
PPL_RESID_AGG,Aggregate,DELANOPL,69 KV,T1LOAD,14747,0.000302373
PPL_RESID_AGG,Aggregate,DILLERVI,13 KV,T1,20203,0.001828634
PPL_RESID_AGG,Aggregate,DILLERVI,13 KV,T2,14944,0.001742242
PPL_RESID_AGG,Aggregate,DONEG_PL,69 KV,ARMALOAD,20204,0.006695391
PPL_RESID_AGG,Aggregate,DONEG_PL,69 KV,DON1LOAD,14947,0.002577366
PPL_RESID_AGG,Aggregate,DONEG_PL,69 KV,DON2LOAD,20206,0.003686065
PPL_RESID_AGG,Aggregate,DONEG_PL,69 KV,HUMMLOAD,20205,0.00341249
PPL_RESID_AGG,Aggregate,DONNELLE,138 KV,T1,14948,0.00132468
PPL_RESID_AGG,Aggregate,DONNERVL,138 KV,T1,14950,0.000820725
PPL_RESID_AGG,Aggregate,DONNERVL,138 KV,T2,14949,0.001555059
PPL_RESID_AGG,Aggregate,DONNGRAV,138 KV,T1,14951,0.001065503
PPL_RESID_AGG,Aggregate,DORNYVLE,138 KV,T1,14953,0.002346987
PPL_RESID_AGG,Aggregate,DORNYVLE,138 KV,T2,14952,0.002678157
PPL_RESID_AGG,Aggregate,E ALLENT,138 KV,T1,20211,0.002562967
PPL_RESID_AGG,Aggregate,E ALLENT,138 KV,T2,14977,0.002203
PPL_RESID_AGG,Aggregate,EASTMNTN,69 KV,T1,14748,0.000431961
PPL_RESID_AGG,Aggregate,EASTMNTN,69 KV,T2,14749,0.000446359
PPL_RESID_AGG,Aggregate,EBENEZR,69 KV,T2,14954,0.001612653
PPL_RESID_AGG,Aggregate,EDANVIPL,69 KV,EDAN2_LD,14750,0.000835124
PPL_RESID_AGG,Aggregate,EFFRTMTN,138 KV,LOAD,20165,0.00099351
PPL_RESID_AGG,Aggregate,EGYPT,138 KV,T1,14955,0.000489556
PPL_RESID_AGG,Aggregate,EGYPT,138 KV,T2,14956,0.003354895
PPL_RESID_AGG,Aggregate,EHEIGHTS,69 KV,T1,20209,0.001857431
PPL_RESID_AGG,Aggregate,EHEIGHTS,69 KV,T2,14957,0.00187183
PPL_RESID_AGG,Aggregate,ELANCAST,138 KV,T1,14958,0.002318189
PPL_RESID_AGG,Aggregate,ELANCAST,138 KV,T2,14959,0.002303791
PPL_RESID_AGG,Aggregate,ELDRED,69 KV,CLEV,14753,0.003182111
PPL_RESID_AGG,Aggregate,ELDRED,69 KV,EXCH1_LD,14753,0.003182111
PPL_RESID_AGG,Aggregate,ELDRED,69 KV,EXCH2_LD,14753,0.002793346
PPL_RESID_AGG,Aggregate,ELDRED,69 KV,PIGR,14753,0.003182111
PPL_RESID_AGG,Aggregate,ELDRED,69 KV,SUNB2_LD,14753,0.001670248
PPL_RESID_AGG,Aggregate,ELROYPL,69 KV,HAPA1,14966,0.005745078
PPL_RESID_AGG,Aggregate,ELROYPL,69 KV,HAPA2,14966,0.003210908
PPL_RESID_AGG,Aggregate,ELROYPL,69 KV,HATF1,14966,0.002879738
PPL_RESID_AGG,Aggregate,ELROYPL,69 KV,HATF2,14966,0.002836542
PPL_RESID_AGG,Aggregate,EMMAUS,69 KV,T1,20210,0.001598255
PPL_RESID_AGG,Aggregate,EMMAUS,69 KV,T2,14967,0.001684647
PPL_RESID_AGG,Aggregate,ENGLESID,69 KV,BUS_1,14968,0.00395964
PPL_RESID_AGG,Aggregate,ENGLESID,69 KV,BUS_3,14968,0.00395964
PPL_RESID_AGG,Aggregate,ENGLESID,69 KV,GREE1_LD,14968,0.002606163
PPL_RESID_AGG,Aggregate,ENGLESID,69 KV,GREE2_LD,14968,0.002606163
PPL_RESID_AGG,Aggregate,ENOLATP,69 KV,T1LOAD,14969,0.004348405
PPL_RESID_AGG,Aggregate,ENOLATP,69 KV,T2LOAD,14970,0.005989855
PPL_RESID_AGG,Aggregate,EPALMERT,69 KV,BUS_1,14972,0.002994928
PPL_RESID_AGG,Aggregate,EPALMERT,69 KV,BUS_3,14972,0.002994928
PPL_RESID_AGG,Aggregate,EPETERSB,138 KV,TRAN1,14976,0.003110117
PPL_RESID_AGG,Aggregate,EPETERSB,138 KV,TRAN2,14975,0.001929425
PPL_RESID_AGG,Aggregate,EXETER,69 KV,EXET1,14756,0.000964712
PPL_RESID_AGG,Aggregate,EXETER,69 KV,EXET2,14756,0.001569457
PPL_RESID_AGG,Aggregate,EXTRUDIO,69 KV,EXTRLOAD,14757,0.000820725
PPL_RESID_AGG,Aggregate,FACEROCK,13 KV,SS1LOAD,14982,0.000230379
PPL_RESID_AGG,Aggregate,FACEROCK,13 KV,SS2LOAD,20213,0.000230379
PPL_RESID_AGG,Aggregate,FACEROCK,13 KV,SS3LOAD,14983,0.000244778
PPL_RESID_AGG,Aggregate,FACEROCK,69 KV,KINZ14,14985,0.005039542
PPL_RESID_AGG,Aggregate,FACTORYV,69 KV,T1LOAD,14989,0.000244778
PPL_RESID_AGG,Aggregate,FIRSTQUA,69 KV,T1LOAD,20167,0.003023725
PPL_RESID_AGG,Aggregate,FIRSTQUA,69 KV,T2LOAD,14758,0.001238287
PPL_RESID_AGG,Aggregate,FISHBACH,69 KV,BUS1,14759,0.000791928
PPL_RESID_AGG,Aggregate,FISHBACH,69 KV,BUS2,14759,0.000791928
PPL_RESID_AGG,Aggregate,FISHBACH,69 KV,PIGRLOAD,20168,0.005543496
PPL_RESID_AGG,Aggregate,FRACKVIL,69 KV,ALTALOAD,14761,0.000071993
PPL_RESID_AGG,Aggregate,FRACKVIL,69 KV,BUS_1,14761,0.002059013
PPL_RESID_AGG,Aggregate,FRACKVIL,69 KV,BUS_2,14761,0.002059013
PPL_RESID_AGG,Aggregate,FRACKVIL,69 KV,MOWRLOAD,14761,0.000071993
PPL_RESID_AGG,Aggregate,FRACKVIL,69 KV,ORWI1_LD,14761,0.004492392
PPL_RESID_AGG,Aggregate,FRANCONI,69 KV,FRAN1_LD,14991,0.001079902
PPL_RESID_AGG,Aggregate,FRANCONI,69 KV,FRAN2_LD,14990,0.001079902
PPL_RESID_AGG,Aggregate,FREEMANS,69 KV,T1 LOAD,14992,0.003470084
PPL_RESID_AGG,Aggregate,FREEMANS,69 KV,T2 LOAD,14993,0.002894137
PPL_RESID_AGG,Aggregate,FRMRSVPL,69 KV,TRAN1,14994,0.00263496
PPL_RESID_AGG,Aggregate,FRMRSVPL,69 KV,TRAN2,14995,0.002289392
PPL_RESID_AGG,Aggregate,GILBERTT,138 KV,LOAD1,14765,0.001252686
PPL_RESID_AGG,Aggregate,GILBERTT,138 KV,LOAD2,14766,0.002044614
PPL_RESID_AGG,Aggregate,GOULDSBO,69 KV,GOUL_LD,14769,0.00087832
PPL_RESID_AGG,Aggregate,GRNWDTP,69 KV,GRWOLOAD,14770,0.001497464
PPL_RESID_AGG,Aggregate,GTI,69 KV,GTI_LD1,20169,0.000417562
PPL_RESID_AGG,Aggregate,GTI,69 KV,GTI_LD2,14771,0.000028797
PPL_RESID_AGG,Aggregate,HAMPDEN,69 KV,HAMPLOAD,14997,0.003570875
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,CAPA1,14998,0.000763131
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,CAPA2,14998,0.000763131
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,TRAN1,14998,0.001843032
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,TRAN2,14998,0.001252686
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,TRAN3,14998,0.001252686
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,WSHR1,14998,0.001382274
PPL_RESID_AGG,Aggregate,HARRISBU,69 KV,WSHR2,14998,0.000763131
PPL_RESID_AGG,Aggregate,HARWOOD,69 KV,EHAZLE1,14773,0.001036706
PPL_RESID_AGG,Aggregate,HARWOOD,69 KV,EHAZLE2,14773,0.003599673
PPL_RESID_AGG,Aggregate,HARWOOD,69 KV,T1,14773,0.003729261
PPL_RESID_AGG,Aggregate,HARWOOD,69 KV,T3,14773,0.003729261
PPL_RESID_AGG,Aggregate,HARWOOD,69 KV,VALMLD,14773,0.004780365
PPL_RESID_AGG,Aggregate,HAUTO,69 KV,T1,14774,0.002174202
PPL_RESID_AGG,Aggregate,HAUTO,69 KV,T2,20171,0.002231797
PPL_RESID_AGG,Aggregate,HAZELPL,69 KV,STLD,14775,0.000115189
PPL_RESID_AGG,Aggregate,HIGHR_PL,69 KV,T2LOAD,14776,0.001886228
PPL_RESID_AGG,Aggregate,HOMERSCH,69 KV,T1,20216,0.000820725
PPL_RESID_AGG,Aggregate,HOMERSCH,69 KV,T2,20216,0.000820725
PPL_RESID_AGG,Aggregate,HOSENSAC,69 KV,E_BUS,15002,0.00528432
PPL_RESID_AGG,Aggregate,HOSENSAC,69 KV,W_BUS,15002,0.00528432
PPL_RESID_AGG,Aggregate,HOWMET,69 KV,HOWM_LD1,20217,0.001468667
PPL_RESID_AGG,Aggregate,HOWMET,69 KV,HOWM_LD2,15003,0.003066921
PPL_RESID_AGG,Aggregate,HUMMELST,69 KV,COPPER1,15005,0.006076248
PPL_RESID_AGG,Aggregate,HUMMELST,69 KV,COPPER2,15005,0.006076248
PPL_RESID_AGG,Aggregate,HUMMELST,69 KV,HERSHEY,15005,0.006076248
PPL_RESID_AGG,Aggregate,HUMMELST,69 KV,SOUTHHER,15005,0.006076248
PPL_RESID_AGG,Aggregate,JENKINS,69 KV,RIVER1,14785,0.002231797
PPL_RESID_AGG,Aggregate,JENKINS,69 KV,RIVER2,14785,0.005327516
PPL_RESID_AGG,Aggregate,JENKINS,69 KV,SCRANTN1,14785,0.007242542
PPL_RESID_AGG,Aggregate,JENKINS,69 KV,SCRANTN2,14785,0.009949495
PPL_RESID_AGG,Aggregate,JERSEYSH,69 KV,T1LOAD,20173,0.001598255
PPL_RESID_AGG,Aggregate,JERSEYSH,69 KV,T2LOAD,14786,0.001612653
PPL_RESID_AGG,Aggregate,JERSEYSS,69 KV,JESTLOAD,14787,0.000647941
PPL_RESID_AGG,Aggregate,JUNIATA,69 KV,BUS1_LD,15009,0.007847287
PPL_RESID_AGG,Aggregate,JUNIATA,69 KV,BUS3_LD,15009,0.007847287
PPL_RESID_AGG,Aggregate,KENMARTP,69 KV,KEN1,14788,0.001814235
PPL_RESID_AGG,Aggregate,KENMARTP,69 KV,KEN2,14789,0.005111535
PPL_RESID_AGG,Aggregate,KEYSTCEM,69 KV,SUB1_LD1,15010,0.00033117
PPL_RESID_AGG,Aggregate,KEYSTCEM,69 KV,SUB2_LD1,15010,0.00033117
PPL_RESID_AGG,Aggregate,LACKAWAN,69 KV,SCRA1_LD,14796,0.013217998
PPL_RESID_AGG,Aggregate,LACKAWAN,69 KV,SCRA2_LD,14796,0.012284427
PPL_RESID_AGG,Aggregate,LAKENAOM,69 KV,LKNA1_LD,14797,0.001252686
PPL_RESID_AGG,Aggregate,LAKENAOM,69 KV,LKNA2_LD,14798,0.000446359
PPL_RESID_AGG,Aggregate,LANARK,69 KV,T1,15011,0.002030215
PPL_RESID_AGG,Aggregate,LANARK,69 KV,T2,15012,0.002519771
PPL_RESID_AGG,Aggregate,LANCAIRP,138 KV,LAPR,20219,0.000014399
PPL_RESID_AGG,Aggregate,LANCWFIL,69 KV,LWAFLOAD,15014,0.00054715
PPL_RESID_AGG,Aggregate,LANSFORD,69 KV,LANSLOAD,14799,0.000575948
PPL_RESID_AGG,Aggregate,LARRYSCR,69 KV,LACRLOAD,14800,0.001295882
PPL_RESID_AGG,Aggregate,LAURELTO,69 KV,LAUR_LD,14801,0.003124516
PPL_RESID_AGG,Aggregate,LAURELTO,69 KV,MFBG_LD,14801,0.003124516
PPL_RESID_AGG,Aggregate,LAUSCHTO,69 KV,BERKS1,15017,0.003542078
PPL_RESID_AGG,Aggregate,LAUSCHTO,69 KV,BERKS2,15017,0.003124516
PPL_RESID_AGG,Aggregate,LAUSCHTO,69 KV,SAKRON1,15017,0.002850941
PPL_RESID_AGG,Aggregate,LAUSCHTO,69 KV,SAKRON2,15017,0.00462198
PPL_RESID_AGG,Aggregate,LAWNTON,69 KV,T3,20220,0.002548568
PPL_RESID_AGG,Aggregate,LAWNTON,69 KV,T4,15018,0.002649359
PPL_RESID_AGG,Aggregate,LEOLA,138 KV,T1,15020,0.001468667
PPL_RESID_AGG,Aggregate,LEOLA,138 KV,T2,15019,0.00142547
PPL_RESID_AGG,Aggregate,LETORT,69 KV,LETOLOAD,15021,0.001238287
PPL_RESID_AGG,Aggregate,LEWISBRG,69 KV,ALWDLOAD,14802,0.000575948
PPL_RESID_AGG,Aggregate,LEWISBRG,69 KV,LOAD,20174,0.000194982
PPL_RESID_AGG,Aggregate,LIMESTON,69 KV,LIME2_LD,14803,0.000979111
PPL_RESID_AGG,Aggregate,LOCKHAVE,69 KV,FLEMING,14804,0.003830052
PPL_RESID_AGG,Aggregate,LOCKHAVE,69 KV,FQLHLD,14804,0.003455686
PPL_RESID_AGG,Aggregate,LOCKHAVE,69 KV,RENOLD,14804,0.001771039
PPL_RESID_AGG,Aggregate,LOCKHAVE,69 KV,T2LOAD,14804,0.000143987
PPL_RESID_AGG,Aggregate,LOGANTON,69 KV,LOGA1_LD,14805,0.000201582
PPL_RESID_AGG,Aggregate,LOGANTON,69 KV,LOGA2_LD,14805,0.000403163
PPL_RESID_AGG,Aggregate,LONGPOND,69 KV,LOPO_LD,14806,0.001411072
PPL_RESID_AGG,Aggregate,LYCOMING,69 KV,HEPB1_LD,14810,0.001886228
PPL_RESID_AGG,Aggregate,LYCOMING,69 KV,HEPB2_LD,14810,0.004276411
PPL_RESID_AGG,Aggregate,LYCOMING,69 KV,WILL1_LD,14810,0.004794764
PPL_RESID_AGG,Aggregate,LYCOMING,69 KV,WILL2_LD,14810,0.00296613
PPL_RESID_AGG,Aggregate,MACK,69 KV,T1,15022,0.000316771
PPL_RESID_AGG,Aggregate,MACK,69 KV,T2,15023,0.000359967
PPL_RESID_AGG,Aggregate,MAHONYCI,69 KV,GIMALOAD,14811,0.000619144
PPL_RESID_AGG,Aggregate,MAHONYCI,69 KV,MACILOAD,20175,0.000719935
PPL_RESID_AGG,Aggregate,MAHONYCI,69 KV,PRIMLOAD,20175,0.000619144
PPL_RESID_AGG,Aggregate,MANOR,69 KV,NBUSLOAD,15025,0.000532752
PPL_RESID_AGG,Aggregate,MANOR,69 KV,RCP,15025,0.000532752
PPL_RESID_AGG,Aggregate,MANOR,69 KV,SBUSLOAD,15025,0.000532752
PPL_RESID_AGG,Aggregate,MARTINSC,230 KV,LOAD1,15029,0.002606163
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,KELG1_LD,20221,0.002030215
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,KELG2_LD,15033,0.00087832
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,LAND1_LD,20221,0.002030215
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,LAND2_LD,15033,0.00087832
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,MCGO2_LD,20221,0.002030215
PPL_RESID_AGG,Aggregate,MCGVRNVL,69 KV,SISP_LD,20221,0.002030215
PPL_RESID_AGG,Aggregate,MCMICHLS,138 KV,LOAD1,14812,0.000619144
PPL_RESID_AGG,Aggregate,MCMICHLS,138 KV,LOAD2,14813,0.001310281
PPL_RESID_AGG,Aggregate,MECHANIC,69 KV,T1LOAD,15035,0.003282902
PPL_RESID_AGG,Aggregate,MECHANIC,69 KV,T2LOAD,15034,0.003686065
PPL_RESID_AGG,Aggregate,MILLERSV,69 KV,T1LOAD,15036,0.00187183
PPL_RESID_AGG,Aggregate,MILLERSV,69 KV,T2LOAD,20222,0.001943823
PPL_RESID_AGG,Aggregate,MILTON,69 KV,CLI1LOAD,14815,0.003354895
PPL_RESID_AGG,Aggregate,MILTON,69 KV,CLINTON,14815,0.003786856
PPL_RESID_AGG,Aggregate,MILTON,69 KV,LEW1LOAD,14815,0.00154066
PPL_RESID_AGG,Aggregate,MILTON,69 KV,LEW2LOAD,14815,0.00154066
PPL_RESID_AGG,Aggregate,MILTON,69 KV,MILVLOAD,14815,0.00154066
PPL_RESID_AGG,Aggregate,MILTON,69 KV,SUNBLOAD,14815,0.00154066
PPL_RESID_AGG,Aggregate,MONTOUR,230 KV,T30,14819,0.000748732
PPL_RESID_AGG,Aggregate,MOYER_PK,69 KV,MOPK1_LD,15040,0.001079902
PPL_RESID_AGG,Aggregate,MOYER_PK,69 KV,MOPK2_LD,15039,0.001079902
PPL_RESID_AGG,Aggregate,MT ALLEN,69 KV,T1LOAD,15043,0.001771039
PPL_RESID_AGG,Aggregate,MT ALLEN,69 KV,T2LOAD,15044,0.001684647
PPL_RESID_AGG,Aggregate,MTBETHEL,69 KV,T1LOAD,15041,0.003239705
PPL_RESID_AGG,Aggregate,MTBETHEL,69 KV,T2LOAD,15041,0.000460758
PPL_RESID_AGG,Aggregate,MTNEBO,69 KV,LOAD,15042,0.001295882
PPL_RESID_AGG,Aggregate,MTPOCONO,69 KV,MOPO1_LD,20177,0.001569457
PPL_RESID_AGG,Aggregate,MTPOCONO,69 KV,MOPO2_LD,14821,0.001828634
PPL_RESID_AGG,Aggregate,N_COOLBA,69 KV,NCOO_LD,20178,0.000115189
PPL_RESID_AGG,Aggregate,NAMPTON,138 KV,T1,20223,0.001958222
PPL_RESID_AGG,Aggregate,NAMPTON,138 KV,T2,15045,0.002994928
PPL_RESID_AGG,Aggregate,NBRIDGEP,138 KV,T1,15048,0.001583856
PPL_RESID_AGG,Aggregate,NBRIDGEP,138 KV,T2,15047,0.001382274
PPL_RESID_AGG,Aggregate,NEFFSVIL,138 KV,T1,15050,0.002044614
PPL_RESID_AGG,Aggregate,NEFFSVIL,138 KV,T2,15049,0.001886228
PPL_RESID_AGG,Aggregate,NSTRDSBG,138 KV,LOAD,14824,0.000691137
PPL_RESID_AGG,Aggregate,NSTRDSBG,138 KV,LOAD2,14825,0.001641451
PPL_RESID_AGG,Aggregate,OAKHILPL,69 KV,OAHILOAD,20179,0.001281483
PPL_RESID_AGG,Aggregate,OBRLINPL,69 KV,LOAD,15052,0.001526261
PPL_RESID_AGG,Aggregate,OBRLINPL,69 KV,T1,15051,0.001468667
PPL_RESID_AGG,Aggregate,OWENSILL,69 KV,T1,14828,0.002663758
PPL_RESID_AGG,Aggregate,OWENSILL,69 KV,T2,20180,0.000503954
PPL_RESID_AGG,Aggregate,PALMER_Z,69 KV,PAZI1_LD,20225,0.000619144
PPL_RESID_AGG,Aggregate,PALMER_Z,69 KV,PAZI2_LD,20225,0.000619144
PPL_RESID_AGG,Aggregate,PALMERTO,69 KV,PALM1_LD,20224,0.000590346
PPL_RESID_AGG,Aggregate,PALMERTO,69 KV,PALM2_LD,15054,0.001151895
PPL_RESID_AGG,Aggregate,PALOOKA,69 KV,GEOR_LD1,14830,0.000244778
PPL_RESID_AGG,Aggregate,PALOOKA,69 KV,GEOR_LD2,20182,0.000028797
PPL_RESID_AGG,Aggregate,PARKCITY,138 KV,PARK,15057,0.001483065
PPL_RESID_AGG,Aggregate,PARKCITY,138 KV,PARK2,15056,0.001900627
PPL_RESID_AGG,Aggregate,PARRISPL,69 KV,T1,14831,0.000619144
PPL_RESID_AGG,Aggregate,PAUPACK,69 KV,HONE1,14836,0.003023725
PPL_RESID_AGG,Aggregate,PAUPACK,69 KV,HONE2,14836,0.002735751
PPL_RESID_AGG,Aggregate,POCONO,69 KV,BLMG,14839,0.002663758
