IT SCED Forecasted Real Time LMP Values for January 2022,,,,,
,,Pnode ID 40523629
01/26/2022 20:25,01/26/2022 22:00,43.580000
01/26/2022 20:25,01/26/2022 22:45,45.450000
01/26/2022 20:31,01/26/2022 21:00,40.860000
01/26/2022 20:31,01/26/2022 21:15,41.670000
01/26/2022 20:31,01/26/2022 22:00,43.530000
01/26/2022 20:31,01/26/2022 22:45,44.100000
01/26/2022 20:36,01/26/2022 21:00,39.500000
01/26/2022 20:36,01/26/2022 21:15,40.880000
01/26/2022 20:36,01/26/2022 22:00,40.040000
01/26/2022 20:36,01/26/2022 22:45,41.400000
01/26/2022 20:40,01/26/2022 21:15,38.830000
01/26/2022 20:40,01/26/2022 21:30,38.260000
01/26/2022 20:40,01/26/2022 22:15,39.750000
01/26/2022 20:40,01/26/2022 23:00,41.790000
01/26/2022 20:45,01/26/2022 21:15,41.370000
01/26/2022 20:45,01/26/2022 21:30,41.520000
01/26/2022 20:45,01/26/2022 22:15,42.100000
01/26/2022 20:45,01/26/2022 23:00,44.350000
01/26/2022 20:50,01/26/2022 21:15,42.020000
01/26/2022 20:50,01/26/2022 21:30,41.030000
01/26/2022 20:50,01/26/2022 22:15,41.970000
01/26/2022 20:50,01/26/2022 23:00,43.520000
01/26/2022 20:56,01/26/2022 21:30,39.070000
01/26/2022 20:56,01/26/2022 21:45,38.880000
01/26/2022 20:56,01/26/2022 22:30,39.430000
01/26/2022 20:56,01/26/2022 23:15,40.210000
01/26/2022 21:00,01/26/2022 21:30,38.570000
01/26/2022 21:00,01/26/2022 21:45,37.470000
01/26/2022 21:00,01/26/2022 22:30,38.350000
01/26/2022 21:00,01/26/2022 23:15,39.200000
01/26/2022 21:05,01/26/2022 21:30,39.780000
01/26/2022 21:05,01/26/2022 21:45,39.890000
01/26/2022 21:05,01/26/2022 22:30,40.350000
01/26/2022 21:05,01/26/2022 23:15,39.800000
01/26/2022 21:10,01/26/2022 21:45,29.410000
01/26/2022 21:10,01/26/2022 22:00,33.820000
01/26/2022 21:10,01/26/2022 22:45,29.910000
01/26/2022 21:10,01/26/2022 23:30,27.660000
01/26/2022 21:15,01/26/2022 21:45,27.700000
01/26/2022 21:15,01/26/2022 22:00,32.150000
01/26/2022 21:15,01/26/2022 22:45,29.890000
01/26/2022 21:15,01/26/2022 23:30,24.410000
01/26/2022 21:21,01/26/2022 21:45,32.030000
01/26/2022 21:21,01/26/2022 22:00,38.560000
01/26/2022 21:21,01/26/2022 22:45,36.790000
01/26/2022 21:21,01/26/2022 23:30,32.460000
01/26/2022 21:25,01/26/2022 22:00,44.790000
01/26/2022 21:25,01/26/2022 22:15,42.880000
01/26/2022 21:25,01/26/2022 23:00,38.750000
01/26/2022 21:25,01/26/2022 23:45,38.890000
01/26/2022 21:30,01/26/2022 22:00,41.900000
01/26/2022 21:30,01/26/2022 22:15,41.180000
01/26/2022 21:30,01/26/2022 23:00,36.570000
01/26/2022 21:30,01/26/2022 23:45,36.820000
01/26/2022 21:35,01/26/2022 22:00,46.730000
01/26/2022 21:35,01/26/2022 22:15,43.490000
01/26/2022 21:35,01/26/2022 23:00,39.350000
01/26/2022 21:35,01/26/2022 23:45,39.610000
01/26/2022 21:40,01/26/2022 22:15,34.580000
01/26/2022 21:40,01/26/2022 22:30,35.050000
01/26/2022 21:40,01/26/2022 23:15,28.420000
01/26/2022 21:40,01/27/2022 0:00,30.420000
01/26/2022 21:46,01/26/2022 22:15,37.970000
01/26/2022 21:46,01/26/2022 22:30,36.600000
01/26/2022 21:46,01/26/2022 23:15,33.160000
01/26/2022 21:46,01/27/2022 0:00,34.880000
01/26/2022 21:51,01/26/2022 22:15,39.550000
01/26/2022 21:51,01/26/2022 22:30,39.470000
01/26/2022 21:51,01/26/2022 23:15,33.560000
01/26/2022 21:51,01/27/2022 0:00,35.830000
01/26/2022 21:56,01/26/2022 22:30,38.900000
01/26/2022 21:56,01/26/2022 22:45,37.000000
01/26/2022 21:56,01/26/2022 23:30,35.650000
01/26/2022 21:56,01/27/2022 0:15,38.120000
01/26/2022 22:01,01/26/2022 22:30,41.530000
01/26/2022 22:01,01/26/2022 22:45,41.210000
01/26/2022 22:01,01/26/2022 23:30,38.000000
01/26/2022 22:01,01/27/2022 0:15,43.470000
01/26/2022 22:06,01/26/2022 22:30,44.560000
01/26/2022 22:06,01/26/2022 22:45,44.120000
01/26/2022 22:06,01/26/2022 23:30,38.470000
01/26/2022 22:06,01/27/2022 0:15,43.680000
01/26/2022 22:11,01/26/2022 22:45,43.010000
01/26/2022 22:11,01/26/2022 23:00,43.280000
01/26/2022 22:11,01/26/2022 23:45,38.390000
01/26/2022 22:11,01/27/2022 0:30,44.190000
01/26/2022 22:15,01/26/2022 22:45,40.520000
01/26/2022 22:15,01/26/2022 23:00,41.600000
01/26/2022 22:15,01/26/2022 23:45,39.230000
01/26/2022 22:15,01/27/2022 0:30,43.640000
01/26/2022 22:21,01/26/2022 22:45,41.460000
01/26/2022 22:21,01/26/2022 23:00,41.900000
01/26/2022 22:21,01/26/2022 23:45,38.560000
01/26/2022 22:21,01/27/2022 0:30,42.610000
01/26/2022 22:26,01/26/2022 23:00,41.700000
01/26/2022 22:26,01/26/2022 23:15,38.890000
01/26/2022 22:26,01/27/2022 0:00,38.750000
01/26/2022 22:26,01/27/2022 0:45,42.780000
01/26/2022 22:30,01/26/2022 23:00,41.810000
01/26/2022 22:30,01/26/2022 23:15,38.990000
01/26/2022 22:30,01/27/2022 0:00,38.370000
01/26/2022 22:30,01/27/2022 0:45,42.650000
01/26/2022 22:35,01/26/2022 23:00,42.370000
01/26/2022 22:35,01/26/2022 23:15,40.030000
01/26/2022 22:35,01/27/2022 0:00,39.150000
01/26/2022 22:35,01/27/2022 0:45,44.930000
01/26/2022 22:40,01/26/2022 23:15,41.450000
01/26/2022 22:40,01/26/2022 23:30,40.090000
01/26/2022 22:40,01/27/2022 0:15,39.110000
01/26/2022 22:40,01/27/2022 1:00,43.850000
01/26/2022 22:45,01/26/2022 23:15,41.030000
01/26/2022 22:45,01/26/2022 23:30,40.340000
01/26/2022 22:45,01/27/2022 0:15,39.340000
01/26/2022 22:45,01/27/2022 1:00,44.140000
01/26/2022 22:51,01/26/2022 23:15,41.150000
01/26/2022 22:51,01/26/2022 23:30,39.800000
01/26/2022 22:51,01/27/2022 0:15,38.710000
01/26/2022 22:51,01/27/2022 1:00,43.740000
01/26/2022 22:55,01/26/2022 23:30,38.170000
01/26/2022 22:55,01/26/2022 23:45,38.210000
01/26/2022 22:55,01/27/2022 0:30,38.180000
01/26/2022 22:55,01/27/2022 1:15,42.260000
01/26/2022 23:00,01/26/2022 23:30,36.280000
01/26/2022 23:00,01/26/2022 23:45,36.130000
01/26/2022 23:00,01/27/2022 0:30,35.640000
01/26/2022 23:00,01/27/2022 1:15,40.020000
01/26/2022 23:06,01/26/2022 23:30,35.770000
01/26/2022 23:06,01/26/2022 23:45,35.430000
01/26/2022 23:06,01/27/2022 0:30,36.120000
01/26/2022 23:06,01/27/2022 1:15,40.110000
01/26/2022 23:10,01/26/2022 23:45,39.410000
01/26/2022 23:10,01/27/2022 0:00,38.560000
01/26/2022 23:10,01/27/2022 0:45,38.450000
01/26/2022 23:10,01/27/2022 1:30,42.420000
01/26/2022 23:16,01/26/2022 23:45,39.760000
01/26/2022 23:16,01/27/2022 0:00,39.590000
01/26/2022 23:16,01/27/2022 0:45,39.180000
01/26/2022 23:16,01/27/2022 1:30,44.060000
01/26/2022 23:20,01/26/2022 23:45,38.920000
01/26/2022 23:20,01/27/2022 0:00,39.190000
01/26/2022 23:20,01/27/2022 0:45,38.730000
01/26/2022 23:20,01/27/2022 1:30,43.220000
01/26/2022 23:26,01/27/2022 0:00,39.660000
01/26/2022 23:26,01/27/2022 0:15,39.050000
01/26/2022 23:26,01/27/2022 1:00,40.060000
01/26/2022 23:26,01/27/2022 1:45,45.480000
01/26/2022 23:31,01/27/2022 0:00,36.310000
01/26/2022 23:31,01/27/2022 0:15,37.060000
01/26/2022 23:31,01/27/2022 1:00,37.960000
01/26/2022 23:31,01/27/2022 1:45,43.120000
01/26/2022 23:35,01/27/2022 0:00,37.120000
01/26/2022 23:35,01/27/2022 0:15,37.900000
01/26/2022 23:35,01/27/2022 1:00,38.370000
01/26/2022 23:35,01/27/2022 1:45,40.560000
01/26/2022 23:40,01/27/2022 0:15,37.260000
01/26/2022 23:40,01/27/2022 0:30,37.960000
01/26/2022 23:40,01/27/2022 1:15,37.940000
01/26/2022 23:40,01/27/2022 2:00,41.590000
01/26/2022 23:45,01/27/2022 0:15,37.390000
01/26/2022 23:45,01/27/2022 0:30,38.080000
01/26/2022 23:45,01/27/2022 1:15,38.540000
01/26/2022 23:45,01/27/2022 2:00,41.160000
01/26/2022 23:50,01/27/2022 0:15,38.200000
01/26/2022 23:50,01/27/2022 0:30,39.060000
01/26/2022 23:50,01/27/2022 1:15,40.060000
01/26/2022 23:50,01/27/2022 2:00,42.180000
01/26/2022 23:56,01/27/2022 0:30,37.220000
01/26/2022 23:56,01/27/2022 0:45,37.630000
01/26/2022 23:56,01/27/2022 1:30,38.500000
01/26/2022 23:56,01/27/2022 2:15,46.450000
01/27/2022 0:01,01/27/2022 0:30,36.420000
01/27/2022 0:01,01/27/2022 0:45,37.850000
01/27/2022 0:01,01/27/2022 1:30,38.560000
01/27/2022 0:01,01/27/2022 2:15,45.220000
01/27/2022 0:06,01/27/2022 0:30,39.070000
01/27/2022 0:06,01/27/2022 0:45,39.850000
01/27/2022 0:06,01/27/2022 1:30,40.110000
01/27/2022 0:06,01/27/2022 2:15,46.440000
01/27/2022 0:10,01/27/2022 0:45,39.950000
01/27/2022 0:10,01/27/2022 1:00,40.590000
01/27/2022 0:10,01/27/2022 1:45,40.380000
01/27/2022 0:10,01/27/2022 2:30,47.520000
01/27/2022 0:15,01/27/2022 0:45,38.160000
01/27/2022 0:15,01/27/2022 1:00,39.600000
01/27/2022 0:15,01/27/2022 1:45,40.500000
01/27/2022 0:15,01/27/2022 2:30,42.560000
01/27/2022 0:20,01/27/2022 0:45,38.820000
01/27/2022 0:20,01/27/2022 1:00,39.910000
01/27/2022 0:20,01/27/2022 1:45,40.580000
01/27/2022 0:20,01/27/2022 2:30,42.370000
01/27/2022 0:25,01/27/2022 1:00,39.130000
01/27/2022 0:25,01/27/2022 1:15,39.710000
01/27/2022 0:25,01/27/2022 2:00,39.660000
01/27/2022 0:25,01/27/2022 2:45,40.440000
01/27/2022 0:30,01/27/2022 1:00,39.160000
01/27/2022 0:30,01/27/2022 1:15,39.260000
01/27/2022 0:30,01/27/2022 2:00,39.460000
01/27/2022 0:30,01/27/2022 2:45,39.670000
01/27/2022 0:35,01/27/2022 1:00,41.730000
01/27/2022 0:35,01/27/2022 1:15,41.380000
01/27/2022 0:35,01/27/2022 2:00,40.260000
01/27/2022 0:35,01/27/2022 2:45,41.210000
01/27/2022 0:40,01/27/2022 1:15,41.010000
01/27/2022 0:40,01/27/2022 1:30,41.090000
01/27/2022 0:40,01/27/2022 2:15,40.770000
01/27/2022 0:40,01/27/2022 3:00,42.250000
01/27/2022 0:45,01/27/2022 1:15,41.250000
01/27/2022 0:45,01/27/2022 1:30,41.220000
01/27/2022 0:45,01/27/2022 2:15,40.970000
01/27/2022 0:45,01/27/2022 3:00,42.440000
01/27/2022 0:50,01/27/2022 1:15,41.020000
01/27/2022 0:50,01/27/2022 1:30,40.850000
01/27/2022 0:50,01/27/2022 2:15,39.570000
01/27/2022 0:50,01/27/2022 3:00,42.580000
01/27/2022 0:55,01/27/2022 1:30,21.620000
01/27/2022 0:55,01/27/2022 1:45,23.700000
01/27/2022 0:55,01/27/2022 2:30,24.680000
01/27/2022 0:55,01/27/2022 3:15,26.530000
01/27/2022 1:00,01/27/2022 1:30,31.470000
01/27/2022 1:00,01/27/2022 1:45,32.210000
01/27/2022 1:00,01/27/2022 2:30,32.520000
01/27/2022 1:00,01/27/2022 3:15,36.370000
01/27/2022 1:05,01/27/2022 1:30,40.220000
01/27/2022 1:05,01/27/2022 1:45,40.200000
01/27/2022 1:05,01/27/2022 2:30,40.240000
01/27/2022 1:05,01/27/2022 3:15,41.890000
01/27/2022 1:10,01/27/2022 1:45,39.500000
01/27/2022 1:10,01/27/2022 2:00,39.640000
01/27/2022 1:10,01/27/2022 2:45,39.580000
01/27/2022 1:10,01/27/2022 3:30,40.790000
01/27/2022 1:15,01/27/2022 1:45,23.800000
01/27/2022 1:15,01/27/2022 2:00,24.070000
01/27/2022 1:15,01/27/2022 2:45,24.450000
01/27/2022 1:15,01/27/2022 3:30,27.090000
01/27/2022 1:20,01/27/2022 1:45,41.750000
01/27/2022 1:20,01/27/2022 2:00,41.460000
01/27/2022 1:20,01/27/2022 2:45,41.600000
01/27/2022 1:20,01/27/2022 3:30,42.610000
01/27/2022 1:25,01/27/2022 2:00,23.680000
01/27/2022 1:25,01/27/2022 2:15,25.590000
01/27/2022 1:25,01/27/2022 3:00,26.050000
01/27/2022 1:25,01/27/2022 3:45,32.630000
01/27/2022 1:30,01/27/2022 2:00,38.990000
01/27/2022 1:30,01/27/2022 2:15,40.380000
01/27/2022 1:30,01/27/2022 3:00,41.170000
01/27/2022 1:30,01/27/2022 3:45,44.030000
01/27/2022 1:35,01/27/2022 2:00,35.860000
01/27/2022 1:35,01/27/2022 2:15,36.840000
01/27/2022 1:35,01/27/2022 3:00,38.650000
01/27/2022 1:35,01/27/2022 3:45,41.620000
01/27/2022 1:40,01/27/2022 2:15,41.620000
01/27/2022 1:40,01/27/2022 2:30,40.880000
01/27/2022 1:40,01/27/2022 3:15,42.100000
01/27/2022 1:40,01/27/2022 4:00,47.930000
01/27/2022 1:45,01/27/2022 2:15,24.400000
01/27/2022 1:45,01/27/2022 2:30,25.860000
01/27/2022 1:45,01/27/2022 3:15,26.750000
01/27/2022 1:45,01/27/2022 4:00,36.530000
01/27/2022 1:50,01/27/2022 2:15,24.890000
01/27/2022 1:50,01/27/2022 2:30,24.690000
01/27/2022 1:50,01/27/2022 3:15,25.440000
01/27/2022 1:50,01/27/2022 4:00,33.090000
01/27/2022 2:00,01/27/2022 2:30,40.690000
01/27/2022 2:00,01/27/2022 2:45,40.670000
01/27/2022 2:00,01/27/2022 3:30,41.170000
01/27/2022 2:00,01/27/2022 4:15,44.840000
01/27/2022 2:05,01/27/2022 2:30,27.510000
01/27/2022 2:05,01/27/2022 2:45,27.720000
01/27/2022 2:05,01/27/2022 3:30,28.190000
01/27/2022 2:05,01/27/2022 4:15,34.160000
01/27/2022 2:10,01/27/2022 2:45,41.160000
01/27/2022 2:10,01/27/2022 3:00,41.310000
01/27/2022 2:10,01/27/2022 3:45,42.040000
01/27/2022 2:10,01/27/2022 4:30,48.160000
01/27/2022 2:15,01/27/2022 2:45,39.950000
01/27/2022 2:15,01/27/2022 3:00,40.090000
01/27/2022 2:15,01/27/2022 3:45,41.740000
01/27/2022 2:15,01/27/2022 4:30,46.550000
01/27/2022 2:20,01/27/2022 2:45,41.830000
01/27/2022 2:20,01/27/2022 3:00,41.960000
01/27/2022 2:20,01/27/2022 3:45,42.980000
01/27/2022 2:20,01/27/2022 4:30,47.510000
01/27/2022 2:25,01/27/2022 3:00,42.350000
01/27/2022 2:25,01/27/2022 3:15,42.760000
01/27/2022 2:25,01/27/2022 4:00,45.410000
01/27/2022 2:25,01/27/2022 4:45,49.210000
01/27/2022 2:30,01/27/2022 3:00,42.290000
01/27/2022 2:30,01/27/2022 3:15,42.640000
01/27/2022 2:30,01/27/2022 4:00,46.160000
01/27/2022 2:30,01/27/2022 4:45,50.230000
01/27/2022 2:35,01/27/2022 3:00,27.920000
01/27/2022 2:35,01/27/2022 3:15,31.070000
01/27/2022 2:35,01/27/2022 4:00,33.590000
01/27/2022 2:35,01/27/2022 4:45,39.840000
01/27/2022 2:40,01/27/2022 3:15,37.480000
01/27/2022 2:40,01/27/2022 3:30,38.570000
01/27/2022 2:40,01/27/2022 4:15,40.410000
01/27/2022 2:40,01/27/2022 5:00,43.760000
01/27/2022 2:45,01/27/2022 3:15,29.410000
01/27/2022 2:45,01/27/2022 3:30,29.540000
01/27/2022 2:45,01/27/2022 4:15,33.520000
01/27/2022 2:45,01/27/2022 5:00,36.910000
01/27/2022 2:50,01/27/2022 3:15,43.150000
01/27/2022 2:50,01/27/2022 3:30,42.770000
01/27/2022 2:50,01/27/2022 4:15,45.930000
01/27/2022 2:50,01/27/2022 5:00,48.270000
01/27/2022 2:55,01/27/2022 3:30,41.990000
01/27/2022 2:55,01/27/2022 3:45,44.290000
01/27/2022 2:55,01/27/2022 4:30,44.690000
01/27/2022 2:55,01/27/2022 5:15,47.650000
01/27/2022 3:00,01/27/2022 3:30,42.030000
01/27/2022 3:00,01/27/2022 3:45,42.990000
01/27/2022 3:00,01/27/2022 4:30,46.160000
01/27/2022 3:00,01/27/2022 5:15,48.120000
01/27/2022 3:05,01/27/2022 3:30,41.510000
01/27/2022 3:05,01/27/2022 3:45,41.970000
01/27/2022 3:05,01/27/2022 4:30,44.950000
01/27/2022 3:05,01/27/2022 5:15,47.090000
01/27/2022 3:10,01/27/2022 3:45,42.010000
01/27/2022 3:10,01/27/2022 4:00,41.880000
01/27/2022 3:10,01/27/2022 4:45,44.380000
01/27/2022 3:10,01/27/2022 5:30,50.600000
01/27/2022 3:15,01/27/2022 3:45,43.880000
01/27/2022 3:15,01/27/2022 4:00,43.700000
01/27/2022 3:15,01/27/2022 4:45,47.000000
01/27/2022 3:15,01/27/2022 5:30,54.290000
01/27/2022 3:20,01/27/2022 3:45,42.350000
01/27/2022 3:20,01/27/2022 4:00,42.320000
01/27/2022 3:20,01/27/2022 4:45,44.940000
01/27/2022 3:20,01/27/2022 5:30,54.290000
01/27/2022 3:25,01/27/2022 4:00,44.940000
01/27/2022 3:25,01/27/2022 4:15,45.270000
01/27/2022 3:25,01/27/2022 5:00,47.410000
01/27/2022 3:25,01/27/2022 5:45,56.330000
01/27/2022 3:31,01/27/2022 4:00,45.650000
01/27/2022 3:31,01/27/2022 4:15,45.780000
01/27/2022 3:31,01/27/2022 5:00,46.590000
01/27/2022 3:31,01/27/2022 5:45,57.370000
01/27/2022 3:36,01/27/2022 4:00,44.220000
01/27/2022 3:36,01/27/2022 4:15,44.360000
01/27/2022 3:36,01/27/2022 5:00,45.010000
01/27/2022 3:36,01/27/2022 5:45,56.380000
01/27/2022 3:40,01/27/2022 4:15,31.640000
01/27/2022 3:40,01/27/2022 4:30,33.080000
01/27/2022 3:40,01/27/2022 5:15,34.610000
01/27/2022 3:40,01/27/2022 6:00,42.660000
01/27/2022 3:45,01/27/2022 4:15,31.410000
01/27/2022 3:45,01/27/2022 4:30,32.930000
01/27/2022 3:45,01/27/2022 5:15,33.770000
01/27/2022 3:45,01/27/2022 6:00,42.200000
01/27/2022 3:51,01/27/2022 4:15,44.960000
01/27/2022 3:51,01/27/2022 4:30,44.340000
01/27/2022 3:51,01/27/2022 5:15,47.930000
01/27/2022 3:51,01/27/2022 6:00,60.490000
01/27/2022 3:55,01/27/2022 4:30,44.710000
01/27/2022 3:55,01/27/2022 4:45,44.730000
01/27/2022 3:55,01/27/2022 5:30,47.370000
01/27/2022 3:55,01/27/2022 6:15,58.710000
01/27/2022 4:00,01/27/2022 4:30,45.400000
01/27/2022 4:00,01/27/2022 4:45,45.520000
01/27/2022 4:00,01/27/2022 5:30,49.310000
01/27/2022 4:00,01/27/2022 6:15,59.930000
01/27/2022 4:05,01/27/2022 4:30,43.930000
01/27/2022 4:05,01/27/2022 4:45,44.040000
01/27/2022 4:05,01/27/2022 5:30,46.100000
01/27/2022 4:05,01/27/2022 6:15,57.060000
01/27/2022 4:11,01/27/2022 4:45,47.140000
01/27/2022 4:11,01/27/2022 5:00,44.030000
01/27/2022 4:11,01/27/2022 5:45,48.870000
01/27/2022 4:11,01/27/2022 6:30,73.240000
01/27/2022 4:15,01/27/2022 4:45,45.410000
01/27/2022 4:15,01/27/2022 5:00,43.520000
01/27/2022 4:15,01/27/2022 5:45,49.390000
01/27/2022 4:15,01/27/2022 6:30,69.810000
01/27/2022 4:21,01/27/2022 4:45,47.750000
01/27/2022 4:21,01/27/2022 5:00,45.560000
01/27/2022 4:21,01/27/2022 5:45,49.300000
01/27/2022 4:21,01/27/2022 6:30,90.840000
01/27/2022 4:27,01/27/2022 5:00,35.030000
01/27/2022 4:27,01/27/2022 5:15,32.270000
01/27/2022 4:27,01/27/2022 6:00,36.040000
01/27/2022 4:27,01/27/2022 6:45,58.020000
01/27/2022 4:31,01/27/2022 5:00,42.520000
01/27/2022 4:31,01/27/2022 5:15,40.690000
01/27/2022 4:31,01/27/2022 6:00,41.320000
01/27/2022 4:31,01/27/2022 6:45,79.450000
01/27/2022 4:36,01/27/2022 5:00,40.250000
01/27/2022 4:36,01/27/2022 5:15,38.430000
01/27/2022 4:36,01/27/2022 6:00,41.850000
01/27/2022 4:36,01/27/2022 6:45,59.150000
01/27/2022 4:42,01/27/2022 5:15,28.860000
01/27/2022 4:42,01/27/2022 5:30,30.660000
01/27/2022 4:42,01/27/2022 6:15,35.350000
01/27/2022 4:42,01/27/2022 7:00,57.260000
01/27/2022 4:46,01/27/2022 5:15,39.280000
01/27/2022 4:46,01/27/2022 5:30,39.510000
01/27/2022 4:46,01/27/2022 6:15,42.780000
01/27/2022 4:46,01/27/2022 7:00,76.880000
01/27/2022 4:51,01/27/2022 5:15,39.360000
01/27/2022 4:51,01/27/2022 5:30,39.290000
01/27/2022 4:51,01/27/2022 6:15,43.390000
01/27/2022 4:51,01/27/2022 7:00,90.140000
01/27/2022 4:56,01/27/2022 5:30,34.380000
01/27/2022 4:56,01/27/2022 5:45,38.430000
01/27/2022 4:56,01/27/2022 6:30,40.840000
01/27/2022 4:56,01/27/2022 7:15,79.040000
01/27/2022 5:03,01/27/2022 5:30,43.880000
01/27/2022 5:03,01/27/2022 5:45,46.580000
01/27/2022 5:03,01/27/2022 6:30,50.470000
01/27/2022 5:03,01/27/2022 7:15,71.420000
01/27/2022 6:40,01/27/2022 7:15,34.100000
01/27/2022 6:40,01/27/2022 7:30,29.650000
01/27/2022 6:40,01/27/2022 8:15,26.770000
01/27/2022 6:40,01/27/2022 9:00,24.420000
01/27/2022 6:45,01/27/2022 7:15,23.060000
01/27/2022 6:45,01/27/2022 7:30,23.410000
01/27/2022 6:45,01/27/2022 8:15,23.840000
01/27/2022 6:45,01/27/2022 9:00,23.980000
01/27/2022 6:51,01/27/2022 7:15,26.600000
01/27/2022 6:51,01/27/2022 7:30,26.810000
01/27/2022 6:51,01/27/2022 8:15,27.550000
01/27/2022 6:51,01/27/2022 9:00,29.120000
01/27/2022 7:20,01/27/2022 7:45,49.500000
01/27/2022 7:20,01/27/2022 8:00,50.140000
01/27/2022 7:20,01/27/2022 8:45,41.380000
01/27/2022 7:20,01/27/2022 9:30,40.440000
01/27/2022 7:25,01/27/2022 8:00,43.290000
01/27/2022 7:25,01/27/2022 8:15,35.580000
01/27/2022 7:25,01/27/2022 9:00,36.370000
01/27/2022 7:25,01/27/2022 9:45,35.610000
01/27/2022 7:31,01/27/2022 8:00,47.600000
01/27/2022 7:31,01/27/2022 8:15,41.790000
01/27/2022 7:31,01/27/2022 9:00,41.350000
01/27/2022 7:31,01/27/2022 9:45,39.760000
01/27/2022 7:35,01/27/2022 8:00,46.080000
01/27/2022 7:35,01/27/2022 8:15,40.450000
01/27/2022 7:35,01/27/2022 9:00,38.830000
01/27/2022 7:35,01/27/2022 9:45,38.050000
01/27/2022 7:40,01/27/2022 8:15,41.550000
01/27/2022 7:40,01/27/2022 8:30,38.870000
01/27/2022 7:40,01/27/2022 9:15,38.270000
01/27/2022 7:40,01/27/2022 10:00,39.420000
01/27/2022 7:46,01/27/2022 8:15,29.730000
01/27/2022 7:46,01/27/2022 8:30,27.320000
01/27/2022 7:46,01/27/2022 9:15,27.180000
01/27/2022 7:46,01/27/2022 10:00,28.800000
01/27/2022 7:50,01/27/2022 8:15,43.200000
01/27/2022 7:50,01/27/2022 8:30,42.070000
01/27/2022 7:50,01/27/2022 9:15,40.950000
01/27/2022 7:50,01/27/2022 10:00,41.020000
01/27/2022 8:26,01/27/2022 9:00,24.300000
01/27/2022 8:26,01/27/2022 9:15,24.240000
01/27/2022 8:26,01/27/2022 10:00,23.790000
01/27/2022 8:26,01/27/2022 10:45,22.170000
01/27/2022 8:30,01/27/2022 9:00,28.950000
01/27/2022 8:30,01/27/2022 9:15,27.970000
01/27/2022 8:30,01/27/2022 10:00,26.680000
01/27/2022 8:30,01/27/2022 10:45,25.570000
01/27/2022 8:40,01/27/2022 9:15,39.300000
01/27/2022 8:40,01/27/2022 9:30,36.830000
01/27/2022 8:40,01/27/2022 10:15,35.740000
01/27/2022 8:40,01/27/2022 11:00,36.690000
01/27/2022 8:45,01/27/2022 9:15,27.380000
01/27/2022 8:45,01/27/2022 9:30,25.760000
01/27/2022 8:45,01/27/2022 10:15,23.720000
01/27/2022 8:45,01/27/2022 11:00,24.430000
01/27/2022 8:50,01/27/2022 9:15,36.900000
01/27/2022 8:50,01/27/2022 9:30,36.460000
01/27/2022 8:50,01/27/2022 10:15,36.630000
01/27/2022 8:50,01/27/2022 11:00,37.350000
01/27/2022 8:55,01/27/2022 9:30,35.480000
01/27/2022 8:55,01/27/2022 9:45,35.900000
01/27/2022 8:55,01/27/2022 10:30,34.550000
01/27/2022 8:55,01/27/2022 11:15,35.130000
01/27/2022 9:00,01/27/2022 9:30,38.610000
01/27/2022 9:00,01/27/2022 9:45,38.650000
01/27/2022 9:00,01/27/2022 10:30,37.790000
01/27/2022 9:00,01/27/2022 11:15,38.140000
01/27/2022 9:05,01/27/2022 9:30,39.470000
01/27/2022 9:05,01/27/2022 9:45,38.720000
01/27/2022 9:05,01/27/2022 10:30,38.020000
01/27/2022 9:05,01/27/2022 11:15,38.460000
01/27/2022 9:10,01/27/2022 9:45,38.590000
01/27/2022 9:10,01/27/2022 10:00,40.980000
01/27/2022 9:10,01/27/2022 10:45,37.620000
01/27/2022 9:10,01/27/2022 11:30,38.530000
01/27/2022 9:15,01/27/2022 9:45,38.790000
01/27/2022 9:15,01/27/2022 10:00,40.740000
01/27/2022 9:15,01/27/2022 10:45,37.380000
01/27/2022 9:15,01/27/2022 11:30,38.530000
01/27/2022 9:20,01/27/2022 9:45,27.840000
01/27/2022 9:20,01/27/2022 10:00,31.440000
01/27/2022 9:20,01/27/2022 10:45,26.990000
01/27/2022 9:20,01/27/2022 11:30,27.670000
01/27/2022 9:26,01/27/2022 10:00,37.830000
01/27/2022 9:26,01/27/2022 10:15,36.970000
01/27/2022 9:26,01/27/2022 11:00,37.070000
01/27/2022 9:26,01/27/2022 11:45,37.780000
01/27/2022 9:30,01/27/2022 10:00,23.900000
01/27/2022 9:30,01/27/2022 10:15,21.850000
01/27/2022 9:30,01/27/2022 11:00,20.450000
01/27/2022 9:30,01/27/2022 11:45,21.890000
01/27/2022 9:35,01/27/2022 10:00,35.990000
01/27/2022 9:35,01/27/2022 10:15,34.980000
01/27/2022 9:35,01/27/2022 11:00,35.690000
01/27/2022 9:35,01/27/2022 11:45,36.480000
01/27/2022 9:55,01/27/2022 10:30,37.700000
01/27/2022 9:55,01/27/2022 10:45,37.210000
01/27/2022 9:55,01/27/2022 11:30,36.810000
01/27/2022 9:55,01/27/2022 12:15,38.200000
01/27/2022 10:00,01/27/2022 10:30,36.540000
01/27/2022 10:00,01/27/2022 10:45,36.030000
01/27/2022 10:00,01/27/2022 11:30,35.720000
01/27/2022 10:00,01/27/2022 12:15,37.510000
01/27/2022 10:05,01/27/2022 10:30,26.440000
01/27/2022 10:05,01/27/2022 10:45,27.080000
