,,,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22
27240,,Forward,1140.017,565.8102,0,0,224.6267,1134.285,551.0784,0,0,27.1299,1159.592,508.0526,0,0,42.169,1149.0658,523.4603,0,0,33.1788,1159.3932,516.3262,0,0,37.9265,1135.8857,539.4309,0,0,35.1853
27242,,Reverse,1065.0046,578.0241,0,0,234.7106,982.7031,643.4473,0,0,101.0684,957.7264,652.3247,0,0,111.718,904.9135,709.1603,0,0,100.9935,940.8566,669.5332,0,0,102.6029,992.9063,654.964,0,0,99.8322
27242,,Forward,1140.017,565.8102,0,0,224.6267,1134.285,551.0784,0,0,27.1299,1159.592,508.0526,0,0,42.169,1149.0658,523.4603,0,0,33.1788,1159.3932,516.3262,0,0,37.9265,1135.8857,539.4309,0,0,35.1853
27337,,Reverse,1306.8429,350.0401,0,0,0,1133.627,366.1097,0,0,93.6337,1118.9804,372.5326,0,0,100.3938,1064.24,432.2851,0,0,91.5007,1107.3313,380.8784,0,0,92.078,1098.5384,395.423,0,0,89.773
27337,,Forward,842.8888,874.3319,0,0,0,882.6913,658.4557,0,0,41.4575,914.5144,621.038,0,0,45.0017,903.4759,637.8864,0,0,37.921,911.4476,630.5679,0,0,40.5658,951.8512,653.3712,0,0,37.9604
27338,,Reverse,882.3547,477.5849,0,0,421.6965,863.591,149.227,0,0,731.4211,994.826,247.465,0,0,838.4651,955.425,242.314,0,0,787.7087,1006.402,242.213,0,0,810.7684,1023.558,233.806,0,0,776.0908
27338,,Forward,824.0901,303.8989,0,0,449.011,385.6879,261.587,0,0,935.331,408.873,238.526,0,0,1052.291,397.379,238.915,0,0,969.124,407.092,238.828,0,0,1015.63,522.1309,236.6662,0,0,916.846
27373,,Reverse,96.3859,130.828,0,0,0,92.3624,136.7058,0,0,0,84.1793,135.9303,0,0,0,73.1366,146.9817,0,0,0,75.4832,144.5711,0,0,0,67.2933,152.7673,0,0,0
27373,,Forward,126.0359,98.6987,0,0,0,138.8471,86.6721,0,0,0,136.8779,83.3257,0,0,0,131.3668,88.7298,0,0,0,134.0689,86.1117,0,0,0,128.747,91.3097,0,0,0
27380,,Reverse,162.5463,89.6139,0,0,0,176.7045,74.8445,0,0,0,148.5728,104.1949,0,0,0,144.0743,106.9445,0,0,0,145.4874,105.598,0,0,0,144.3609,111.8449,0,0,0
27380,,Forward,83.0102,185.9789,0,0,0,89.2616,162.4493,0,0,0,60.1385,191.8323,0,0,0,56.5852,194.5721,0,0,0,58.6488,192.5089,0,0,0,60.5242,191.0289,0,0,0
