,,,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24
27789,,Reverse,245.9453,246.271,0,0,0,203.8156,255.6917,0,0,0,228.8993,228.0855,0,0,0,264.9482,191.205,0,0,0,243.1691,213.322,0,0,0,237.8718,218.7093,0,0,0
27789,,Forward,344.5401,114.3128,0,0,0,347.0328,111.1368,0,0,0,342.7003,115.7356,0,0,0,347.1171,109.2433,0,0,0,346.8195,112.039,0,0,0,334.7548,121.762,0,0,0
27859,,Reverse,184.9256,299.4311,0,0,0,155.4202,304.8916,0,0,0,178.8664,277.7383,0,0,0,209.296,246.8589,0,0,0,188.9564,267.2361,0,0,0,174.8192,283.4221,0,0,0
27859,,Forward,287.516,172.5467,0,0,0,292.066,167.2427,0,0,0,284.3281,175.6038,0,0,0,290.2955,166.4585,0,0,0,290.4902,169.7316,0,0,0,275.7954,180.7785,0,0,0
27905,,Reverse,764.5911,584.1561,0,0,0,779.8322,585.9629,0,0,0,756.1327,586.8855,0,0,0,775.5201,573.0052,0,0,0,737.8007,603.499,0,0,0,782.2833,586.284,0,0,0
27905,,Forward,559.8937,823.6817,0,0,0,497.024,887.997,0,0,0,500.6442,840.7609,0,0,0,529.9379,815.2327,0,0,0,501.8549,840.3813,0,0,0,559.5388,793.4205,0,0,0
27915,,Reverse,910.3329,445.9902,0,0,0,993.9225,394.9407,0,0,0,992.277,356.7101,0,0,0,984.1913,357.3288,0,0,0,979.6265,360.0417,0,0,0,1040.3326,323.1421,0,0,0
27915,,Forward,562.4518,784.1564,0,0,0,543.9358,800.3333,0,0,0,626.9856,716.08,0,0,0,641.8244,701.63,0,0,0,623.8678,718.2562,0,0,0,622.0939,727.6367,0,0,0
27961,,Reverse,99.9471,91.6856,0,0,0,102.6918,88.8481,0,0,0,96.1581,94.9324,0,0,0,95.388,95.6163,0,0,0,95.579,95.4211,0,0,0,97.3692,93.6308,0,0,0
27961,,Forward,92.6108,102.1562,0,0,0,88.5006,103.2771,0,0,0,77.2054,113.9646,0,0,0,75.3392,115.7359,0,0,0,73.3797,117.6203,0,0,0,65.606,125.3941,0,0,0
28043,,Reverse,660.3252,469.0132,0,0,23.5641,679.5459,450.4806,0,0,24.7388,693.286,430.93,0,0,23.5266,684.13,440.5305,0,0,23.3839,687.5076,435.4648,0,0,23.3916,636.2202,487.6378,0,0,24.7346
28043,,Forward,865.7032,330.5259,0,1.1146,0,837.1716,313.6661,0,1.1372,0,849.1667,293.8486,0,1.0696,1.8742,867.6931,277.6777,0,1.0227,1.8304,841.7606,301.7801,0,1.031,1.8312,920.3189,276.1797,0,1.0288,2.0702
28080,,Reverse,0,0,0,0,0,283.1114,182.0386,0,0,0,286.2273,179.0529,0,0,0,284.426,180.4472,0,0,0,286.0996,178.772,0,0,0,275.0837,189.7759,0,0,0
28080,,Forward,0,0,0,0,0,323.2568,150.2359,0,0,0,371.9644,92.9226,0,0,0,371.2665,92.8998,0,0,0,369.193,94.9601,0,0,0,373.8872,94.3287,0,0,0
28082,,Reverse,278.1803,182.2693,0,0,0,280.1946,180.2977,0,0,0,283.1725,177.6593,0,0,0,294.9545,168.2165,0,0,0,297.1576,162.4165,0,0,0,286.1848,174.6952,0,0,0
28082,,Forward,364.9046,98.2563,0,0,0,323.6784,148.614,0,0,0,368.5506,91.9327,0,0,0,363.858,96.0972,0,0,0,361.6557,97.4191,0,0,0,365.2088,99.1479,0,0,0
28083,,Reverse,198.1097,89.3964,0,0,0,199.3197,88.5067,0,0,0,0,0,0,0,0,200.6865,87.214,0,0,0,204.2671,82.8053,0,0,0,200.697,86.7921,0,0,0
28083,,Forward,239.2111,51.2382,0,0,0,206.6509,80.818,0,0,0,0,0,0,0,0,203.0019,84.1372,0,0,0,202.3894,84.6498,0,0,0,192.1467,94.9062,0,0,0
28247,,Reverse,79.7692,91.9465,0,0,0,81.3369,90.093,0,0,0,75.8811,94.2327,0,0,0,74.9798,95.071,0,0,0,75.3783,94.6276,0,0,0,72.5727,97.7018,0,0,0
28247,,Forward,82.4954,92.66,0,0,0,80.7203,91.7848,0,0,0,72.1146,98.1547,0,0,0,70.2002,99.8982,0,0,0,68.988,101.103,0,0,0,63.8515,110.7225,0,0,0
28276,,Reverse,562.8071,854.4775,207.8728,541.3843,23.7024,604.507,804.9503,185.731,541.5584,20.2529,673.6155,718.3098,186.5899,573.2819,22.0398,713.1239,709.1612,165.248,563.4311,22.3795,665.3961,729.0923,168.2924,570.1572,22.3215,672.6813,688.0117,170.9421,569.4328,22.3851
28276,,Forward,845.0592,386.8545,181.4184,753.8256,32.3268,793.0078,435.8784,175.7634,709.1938,25.4586,819.8895,405.1708,172.5279,729.1061,44.8434,784.4405,388.9005,160.0726,803.6541,52.1002,802.946,398.5848,163.5764,759.2155,45.4893,784.505,389.2906,182.9573,720.0367,46.1606
28301,,Reverse,73.8913,135.8607,0,0,0,86.3531,124.1535,0,0,0,84.1671,119.1911,0,0,0,83.8497,119.4422,0,0,0,83.7677,119.6026,0,0,0,90.1528,120.1017,0,0,0
28301,,Forward,101.5603,104.2229,0,0,0,100.3841,103.8355,0,0,0,87.7119,115.6494,0,0,0,85.9925,117.2851,0,0,0,83.7394,119.3569,0,0,0,77.3279,125.9266,0,0,0
28559,,Reverse,355.1472,111.8619,0,0,0,372.4295,89.5788,0,0,0,366.9853,89.1015,0,0,0,365.1828,90.9339,0,0,0,365.9646,90.0735,0,0,0,375.7818,80.7702,0,0,0
28559,,Forward,413.8633,42.8588,0,0,0,420.1713,37.2232,0,0,0,417.4025,38.6644,0,0,0,419.4227,36.7543,0,0,0,418.8688,37.2297,0,0,0,417.7823,38.2637,0,0,0
28624,,Reverse,683.0995,404.7171,0,34.7963,36.338,703.1972,373.1756,0,45.5654,39.7988,731.3293,347.3292,0,37.4362,34.78,731.3074,365.2835,0,31.9982,34.2437,743.1094,339.4368,0,29.6434,33.6452,692.471,383.751,0,35.0225,33.9279
28624,,Forward,932.0893,177.1063,0,56.1547,0,822.6654,262.4118,0,69.9154,0,891.0678,203.4402,0,48.4259,2.0958,903.2371,194.931,0,48.8655,2.0394,883.8722,209.8671,0,50.9621,1.9156,949.8295,187.9603,0,49.3413,1.9221
28638,,Reverse,471.8517,543.5283,0,58.2456,0,471.0943,506.1517,0,51.0489,0,469.2533,535.0063,0,39.3402,0,456.1661,549.7864,0,37.4622,0,452.0199,554.9377,0,37.2835,0,476.3261,518.2745,0,47.3588,0
28638,,Forward,213.488,679.6333,0,149.9155,0,214.6625,699.0997,0,114.874,0,378.2686,552.2001,0,98.4706,0,390.5183,536.646,0,108.2032,0,387.0448,540.2757,0,100.4577,0,362.3339,572.1907,0,98.3518,0
28653,,Reverse,78.6116,99.8352,0,0,0,82.1246,91.6491,0,0,0,77.6443,92.3289,0,0,0,78.5134,91.9523,0,0,0,78.7664,91.6774,0,0,0,79.9717,91.5837,0,0,0
28653,,Forward,49.8513,120.3563,0,0,0,46.412,122.7973,0,0,0,49.5841,119.6343,0,0,0,49.3891,120.1679,0,0,0,48.2789,121.2502,0,0,0,43.6861,126.8385,0,0,0
28736,,Reverse,400.1259,63.3288,0,0.7466,0,381.9569,80.3228,0,0.842,0,370.3793,91.1259,0,0.7826,0,369.3246,94.1844,0,0.7827,0,371.0322,90.7815,0,0.7338,0,370.7113,94.3803,0,0.7144,0
28736,,Forward,379.5656,83.7067,0,0,4.4962,381.9261,77.0084,0,0,5.0912,384.2633,73.4119,0,0,4.7766,385.0267,80.9847,0,0,4.7679,389.1979,73.3093,0,0,0,373.3406,89.8701,0,0,0
28779,,Reverse,58.5192,192.7581,0,0,0,55.224,196.5235,0,0,0,53.453,197.9819,0,0,0,53.0475,198.1979,0,0,0,53.3441,197.9977,0,0,0,53.8787,199.3045,0,0,0
28779,,Forward,167.7152,87.1015,0,0,0,168.7204,89.5564,0,0,0,163.6222,87.7338,0,0,0,164.3025,86.9348,0,0,0,162.5935,88.7486,0,0,0,157.4773,94.5006,0,0,0
28883,,Reverse,100.0422,93.1963,0,0,0,102.2508,90.8136,0,0,0,95.8012,96.3533,0,0,0,95.0169,97.0155,0,0,0,95.2382,96.7828,0,0,0,96.8448,95.614,0,0,0
28883,,Forward,103.8717,92.1386,0,0,0,99.4187,93.4219,0,0,0,87.5973,104.7208,0,0,0,85.6123,106.4694,0,0,0,83.6879,108.3875,0,0,0,74.6699,118.1437,0,0,0
28885,,Reverse,102.0339,91.0648,0,0,0,104.3855,88.7205,0,0,0,96.8285,95.2772,0,0,0,95.2759,96.7684,0,0,0,95.8175,96.2001,0,0,0,99.1129,93.7677,0,0,0
28885,,Forward,96.4112,101.7301,0,0,0,95.1651,100.191,0,0,0,85.7228,106.5407,0,0,0,83.48,108.6053,0,0,0,82.2951,109.75,0,0,0,80.444,116.9138,0,0,0
28891,,Reverse,79.5394,73.5949,0,0,0,82.6687,70.4829,0,0,0,80.7522,71.4967,0,0,0,79.6104,72.4243,0,0,0,79.9992,72.0237,0,0,0,80.7232,71.8073,0,0,0
28891,,Forward,80.1144,76.1758,0,0,0,78.2984,74.6959,0,0,0,74.6259,77.6719,0,0,0,72.745,79.3509,0,0,0,72.1591,79.9341,0,0,0,67.1431,86.732,0,0,0
28927,,Reverse,106.3597,86.6199,0,0,0,113.2908,79.6605,0,0,0,108.7881,83.296,0,0,0,107.5552,84.5173,0,0,0,107.6029,84.4405,0,0,0,110.5759,82.1959,0,0,0
28927,,Forward,96.1543,100.0369,0,0,0,95.3312,97.3673,0,0,0,90.465,101.7668,0,0,0,88.276,103.7913,0,0,0,87.5889,104.4492,0,0,0,80.7726,113.3709,0,0,0
28928,,Reverse,96.251,97.1162,0,0,0,99.0739,94.0595,0,0,0,97.1358,95.0259,0,0,0,96.0024,96.04,0,0,0,96.3865,95.6423,0,0,0,97.5754,94.5776,0,0,0
28928,,Forward,100.0674,96.3735,0,0,0,96.9944,96.0568,0,0,0,92.1971,100.1573,0,0,0,90.2499,101.8617,0,0,0,89.3432,102.7626,0,0,0,81.197,111.0309,0,0,0
28975,,Reverse,99.0265,114.0861,0,0,0,95.307,116.7144,0,0,0,104.8811,108.9493,0,0,0,101.9521,111.6225,0,0,0,101.1937,112.5493,0,0,0,108.4878,105.9213,0,0,0
28975,,Forward,87.3582,124.5012,0,0,0,87.6094,124.5325,0,0,0,126.9926,101.0654,0,0,0,127.0038,100.9966,0,0,0,126.9845,100.5673,0,0,0,120.902,104.6352,0,0,0
29015,,Reverse,98.1265,115.0586,0,0,0,94.7875,117.2465,0,0,0,95.864,117.5981,0,0,0,93.3533,119.8948,0,0,0,92.653,120.7328,0,0,0,99.375,115.6875,0,0,0
29015,,Forward,65.9679,146.4389,0,0,0,66.9582,144.8343,0,0,0,106.269,119.2601,0,0,0,107.2088,118.3482,0,0,0,106.435,118.4474,0,0,0,96.2972,124.3597,0,0,0
29142,,Reverse,589.0456,268.3186,0,0,0,537.9398,316.1391,0,0,0,574.1996,278.5938,0,0,0,593.2199,262.6118,0,0,0,570.7477,281.5192,0,0,0,570.9448,290.6261,0,0,0
29142,,Forward,462.6913,399.6419,0,1.1504,0,458.6286,390.1679,0,9.2326,0,543.309,307.8192,0,1.2006,0.936,593.4232,289.8937,0,1.1951,0.9336,534.2729,319.5508,0,1.1518,0,585.8645,264.9238,0,1.1532,0.0585
29166,,Reverse,604.4597,252.2949,0,0,0,588.3658,264.0544,0,0,0,582.6039,270.0523,0,0,0,605.3192,247.2621,0,0,0,579.3557,273.148,0,0,0,521.1131,338.2309,0,0,0
29166,,Forward,476.5686,380.2389,0,0,0,456.4338,396.3512,0,0,0,530.9227,322.075,0,0,0,561.1376,292.0564,0,0,0,519.1685,333.7183,0,0,0,687.444,239.8728,0,20.8312,1.2326
29262,,Reverse,107.9286,72.3743,0,0,0,107.0992,72.0093,0,0,0,110.6352,68.4526,0,0,0,111.9339,67.1354,0,0,0,110.0001,69.0075,0,0,0,141.8158,37.2221,0,0,0
29262,,Forward,133.7349,45.8914,0,0,0,124.8013,54.547,0,0,0,126.2522,52.7676,0,0,0,125.0476,53.9792,0,0,0,126.3661,52.6588,0,0,0,131.3231,47.688,0,0,0
